Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,12,,,,
2,down,AKMU,Love Lee,1,1,4,,,,
3,up,김현식,추억 만들기,34,3,2,,,,
4,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,10,,,,
5,-,한마음,가슴앓이,-,1,20,,,,
6,-,마로니에(권인하/신윤미/김선민),칵테일 사랑,-,1,4,,,,
7,down,AKMU,Fry’s Dream,5,2,4,,,,
8,up,Alice DJ,Better off Alone,62,8,24,,,,
9,-,박지윤,난 사랑에 빠졌죠,-,1,125,,,,
10,-,싸이,낙원 (feat. 이재훈),-,1,63,,,,
11,-,Brown Eyed Girls,Sign (Junjaman Remix),-,11,1,,,,
12,up,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),59,1,3,,,,
13,-,Sister Sledge,We Are Family (Single Version),-,3,67,,,,
14,-,구피,게임의 법칙,-,14,2,,,,
15,down,Adult Hits,No FM,10,1,31,,,,
16,-,Steve Aoki & MONSTA X,Play It Cool,-,9,6,,,,
17,up,Snap!,Rhythm Is a Dancer,21,14,27,,,,
18,up,Oliver Tree & Robin Schulz,Miss You,77,2,16,,,,
19,-,Dario G,Sunchyme (Radio Edit),-,3,31,,,,
20,-,베이비복스,Compilation Hero - 우연,-,19,2,,,,
21,up,Blue Boy,Remember Me,23,9,20,,,,
22,up,Guru Josh,Infinity,37,9,49,,,,
23,-,거북이,Cocktail Love,-,5,26,,,,
24,-,KINGDOM,Excalibur,-,8,6,,,,
25,down,거북이,Bingo (ASSA),17,1,143,,,,
26,up,Forestella,KOOL,33,26,2,,,,
27,down,신성우,내일을 향해,11,3,33,,,,
28,-,YUN,Les fous,-,9,20,,,,
29,down,East 17,If You Ever (feat. Gabrielle),15,14,22,,,,
30,up,Phats & Small,Feel Good,48,7,30,,,,
31,down,Adamski,Killer,30,16,12,,,,
32,-,Stacey Q,Two of Hearts,-,3,15,,,,
33,-,Zedd & Alessia Cara,Stay,-,1,47,,,,
34,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,16,,,,
35,down,LABOUM,아로아로,29,12,67,,,,
36,down,Culture Beat,Mr. Vain,26,5,133,,,,
37,up,M People,How Can I Love You More?,58,7,110,,,,
38,-,이재성,촛불잔치 (EDM Mix),-,38,1,,,,
39,-,Girls' Generation,Genie,-,7,15,,,,
40,-,DJ DOC,머피의 법칙,-,7,25,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),80,6,50,99,2020-01-12,49,2020-06-21
42,-,DreamNote,GHOST,-,15,2,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),90,9,23,,,,
44,down,태사자,Time,22,4,58,,,,
45,-,ONF,Beautiful Beautiful,-,11,6,,,,
46,-,Stefan Schnabel,Love Me Too,-,2,66,,,,
47,-,Daft Punk,Digital Love,-,47,3,,,,
48,-,Crayon Pop,Saturday Night,-,18,3,,,,
49,down,Phats & Small,Turn Around (Radio Edit),18,11,23,,,,
50,-,Declan DP,Day One,-,50,1,,,,
51,-,Vibe Relax,Bite My Lower Lip,-,51,1,,,,
52,-,SURAN,Shining Love Song,-,17,2,,,,
53,-,Lewis & Friends,Dale Jugo de Piña,-,25,3,,,,
54,-,캔,가라가라,-,14,1,,,,
55,-,SECRET NUMBER,STARLIGHT,-,30,2,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,31,,,,
57,up,Rozalla,Everybody's Free,60,20,19,,,,
58,-,KYT,Passion,-,16,28,,,,
59,-,OMEGA X,Love Me Like,-,7,3,,,,
60,-,Martin Garrix & Brooks,Byte,-,37,10,,,,
61,down,김범룡 & 박진광,친구야,9,1,34,,,,
62,down,Whitney Houston,I'm Every Woman,44,1,63,,,,
63,-,Robin S.,Show Me Love,-,24,7,,,,
64,-,Higher Brothers & DJ Snake,Made In China,-,32,1,,,,
65,down,The Chainsmokers,You Owe Me,36,24,4,,,,
66,-,Tiësto & Tate McRae,10:35,-,66,2,,,,
67,-,김부용,풍요속 빈곤,-,1,14,,,,
68,-,캔,천상연,-,1,27,,,,
69,-,Zedd & アロー・ブラック,キャンディマン,-,29,3,,,,
70,-,Dean Lewis,Be Alright,-,70,1,,,,
71,down,Nightcrawlers,Push the Feeling On,40,17,2,,,,
72,-,Brown Eyed Girls,다시는 사랑 안할래 (Instrumental),-,12,4,,,,
73,-,The Deep,Sensitive CAT,-,73,1,,,,
74,-,Party Supplies,Tough Love,-,69,2,,,,
75,-,트렌드지,O.Y.E,-,75,1,,,,
76,up,John Paul Young,Love Is In the Air,76,2,59,,,,
77,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,14,,,,
78,-,명카드라이브,냉면,-,1,65,,,,
79,-,정수라,바람이었나,-,8,1,,,,
80,down,Yerin,Bambambam,27,18,3,,,,
81,-,The Chainsmokers,Everybody Hates Me,-,36,6,,,,
82,-,BLACKSWAN,Cat & Mouse,-,63,1,,,,
83,-,MAYDONI,몰라ing (feat. Jo Kwon & Jeong Jinwoon),-,83,1,,,,
84,-,"씨야, 다비치 & T-ara",원더우먼,-,2,20,,,,
85,-,Crayon Pop,Get It Here,-,12,14,,,,
86,up,Daft Punk,One More Time,87,15,18,,,,
87,-,유피,바다,-,10,3,,,,
88,-,런치,Way Back Home,-,26,32,,,,
89,-,Beats Bakery,Ibiza Sunshine,-,57,2,,,,
90,-,Rihanna,Only Girl (In the World) [The Bimbo Jones Club],-,90,1,,,,
91,-,Corona,The Rhythm of the Night (Lee Marrow Space Mix),-,36,9,,,,
92,-,이광조,오늘 같은 밤,-,92,1,,,,
