Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,27,,,,
2,up,임난영,좋아 좋아 좋아,8,1,29,,,,
3,down,Crayon Pop,Fm,1,1,15,,,,
4,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",14,1,11,,,,
5,up,Singertech,돌아올 순 없나요 (Instrumental),15,1,29,,,,
6,down,Roa,Short Trip,2,1,4,,,,
7,-,자자,Bus 안에서,-,1,25,,,,
8,-,비,안녕이란 말 대신,-,2,7,,,,
9,down,Singertech,이 노랠 빌려서 (Instrumental),6,1,29,,,,
10,-,클래지콰이 프로젝트,Novabossa,-,10,2,,,,
11,down,Declan DP,We Are Here,9,6,9,,,,
12,down,Zedd & Alessia Cara,Stay,3,1,16,,,,
13,-,Bellini,Samba de Janeiro,-,4,1,,,,
14,up,Joceph Koo,That Person,46,1,27,,,,
15,down,Singertech,너만 볼래 (Instrumental),4,1,29,,,,
16,-,Mike Perry,The Ocean (feat. Shy Martin),-,6,2,,,,
17,up,박지윤,난 사랑에 빠졌죠,22,1,25,,,,
18,down,Dino,That's What Friends Are For,5,5,3,,,,
19,up,임병수,오라 오라,61,11,16,,,,
20,-,RAIN,It′s Raining,-,14,3,,,,
21,-,룰라,Take Me Home Country Road,-,7,13,,,,
22,down,Fratelli Stellari,The Mummy’s Dance,13,6,29,,,,
23,up,글렌체크,60s Cardin,27,4,17,,,,
24,-,Wild Cherry,Play That Funky Music,-,5,4,,,,
25,-,RAIN,How to Run From the Sun,-,8,3,,,,
26,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,10,,,,
27,up,Jay Lumen,Hymn,48,18,24,,,,
28,up,Clubsukkas,Discostepper - Extended Mix,36,28,3,,,,
29,-,글렌체크,60’s Cardin,-,15,11,,,,
30,up,글렌체크,French Virgin Party,37,6,17,,,,
31,-,Hoodfellas,What the Hell (Electro Remix),-,31,1,,,,
32,-,Technoyzer,Orbital (Dez remix),-,16,3,,,,
33,-,Unique,나의 왕자님,-,3,5,,,,
34,up,Lemon,Won't You Join Me for a Drink?,58,10,21,,,,
35,-,장혜진,아름다운 날들,-,3,10,,,,
36,-,Sister Sledge,We Are Family (Single Version),-,3,10,,,,
37,-,오렌지캬라멜,Magic,-,8,6,,,,
38,up,DayFox,Nu Island,40,38,7,,,,
39,up,Jamiroquai,Virtual Insanity,59,7,17,,,,
40,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,3,,,,
41,-,Cash Cash,How to Love (feat. Sofia Reyes) [Acoustic],-,11,1,,,,
42,down,Singertech,어쩌다 마주친 그대 (Instrumental),11,3,21,,,,
43,-,언타이틀,책임져,-,2,7,,,,
44,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,2,,,,
45,-,Marshmello & Bastille,Happier,-,31,1,74,2019-10-06,74,2019-10-06
46,up,RLC Music,Swaggermeister,55,39,11,,,,
47,-,UNI.T,Ting,-,47,1,,,,
48,-,DIA,5 More Minutes,-,46,1,,,,
49,down,Alex Villanueva,Goodfellas (Nicholas Van Orten Remix),42,42,4,,,,
50,-,ASTRO,When the Wind Blows,-,27,5,,,,
51,down,Lucaz Wayne,Tellme,18,9,4,,,,
52,-,장덕,님 떠난후,-,28,1,,,,
53,-,PD 블루,널 사랑해 널 사랑해 (Instrumental),-,30,3,,,,
54,-,The Todd Terry Project,Weekend (Club Version),-,54,1,,,,
55,-,Avicii,Levels,-,8,13,,,,
56,-,SUPER JUNIOR,No Other,-,11,12,,,,
57,-,High School,Timing,-,57,1,,,,
58,up,Bump Djs & RifRaf,Big Bad Monster (Original),64,37,15,,,,
59,-,ASTRO,Blue Flame,-,7,22,,,,
60,-,"Zedd, Maren Morris & Grey",The Middle,-,21,2,,,,
61,-,UNI.T,Shine (Bonus Track Version),-,61,1,,,,
