Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crayon Pop,빠빠빠,2,1,5,,,,
2,up,taychilla,Philly by Day,7,2,36,,,,
3,-,Andy Ross,Killing Me Softly With His Song,-,3,1,,,,
4,-,Joy,Touch by Touch,-,4,2,,,,
5,down,굿뮤직,결혼까지 생각했어,1,1,14,,,,
6,down,글렌체크,Young Generation,5,1,75,,,,
7,-,David Lyme,Bambina (Remix),-,1,13,,,,
8,-,코요태,비상,-,2,1,,,,
9,up,Daft Punk,Da Funk,10,9,35,,,,
10,-,Sam Smith,Stay with Me (Darkchild Version),-,1,13,,,,
11,-,장혜진,1994년 어느 늦은 밤,-,4,20,,,,
12,-,No Doubt,Don't Speak,-,10,2,,,,
13,up,하니비,날 떠나지마,20,7,17,,,,
14,up,シック,Back in the Old School (Instrumental),27,4,40,,,,
15,up,황보,아리송,54,9,15,,,,
16,down,YVONNE GRAY,Keep the Music Alive,12,8,35,,,,
17,-,김범룡 & 박진광,친구야,-,1,1,,,,
18,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,29,,,,
19,up,코나,우리의 밤은 당신의 낮보다 아름답다.,50,6,2,,,,
20,-,Daft Punk,One More Time (12 Mix),-,20,1,,,,
21,-,Real McCoy,Run Away,-,19,2,,,,
22,up,캔,겨울 이야기,60,1,2,,,,
23,up,Baby VOX,우연,57,1,22,,,,
24,-,코요태,엉뚱한 상상,-,24,1,,,,
25,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,15,9,,,,
26,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,2,,,,
27,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,13,,,,
28,-,Crayon Pop,빠빠빠 (Inst.),-,2,38,,,,
29,up,글렌체크,Vogue Boys and Girls,32,5,4,,,,
30,-,French Affair,Sexy (Radio Version),-,30,1,,,,
31,up,Baby's Gang,Happy Song,34,20,69,,,,
32,up,Crayon Pop,Uh-Ee,68,14,3,,,,
33,-,김혜진,난 아직 사랑을 몰라,-,3,33,,,,
34,-,Pianostar,10 Years,-,14,24,,,,
35,-,Culture Beat,Mr. Vain,-,5,66,,,,
36,up,태사자,Time,63,4,19,,,,
37,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,20,9,,,,
38,-,Crayon Pop,Dancing Queen 2.0,-,35,5,,,,
39,-,박용하,처음 그 날처럼,-,4,16,,,,
40,-,LABOUM,아로아로,-,12,24,,,,
41,-,UV,아빠와 함께 뚜비뚜바 (EDM Version),-,19,1,,,,
42,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,42,1,,,,
43,-,La Bouche,Sweet Dreams,-,4,1,,,,
44,-,RAIN,How to Run From the Sun,-,8,26,,,,
45,up,Altitude Music,404 Jaw Not Found,56,43,22,,,,
46,-,거북이,Come On,-,7,9,,,,
47,-,글렌체크,Paint It Gold,-,13,22,,,,
48,down,Virginelle,Virginelle Non-Stop Mega Mix,25,2,19,,,,
49,-,글렌체크,60s Cardin,-,4,80,,,,
50,-,사운드 플러스,나 이런사람이야 (Instrumental),-,9,20,,,,
51,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,17,9,,,,
52,down,거북이,Bingo (ASSA),18,1,67,,,,
53,-,오렌지캬라멜,Orange Caramel,-,12,41,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,3,7,,,,
55,down,노라조,형,52,1,3,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,41,,,,
57,down,박명수,바보에게... 바보가,6,1,18,,,,
58,down,E'LAST,Dark Dream,48,16,4,,,,
59,down,임난영,좋아 좋아 좋아,9,1,102,,,,
60,down,글렌체크,French Virgin Party,17,6,83,,,,
61,-,박남정,널 그리며 (Remake Ver.),-,61,2,,,,
62,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,62,1,,,,
63,-,비,안녕이란 말 대신,-,2,47,,,,
64,-,Bellincampi,Btzdrp,-,64,1,,,,
65,-,디바,딱이야!,-,3,12,,,,
66,-,명카드라이브,냉면,-,1,9,,,,
67,-,Baricentro,Tittle Tattle,-,7,1,,,,
68,-,The Chainsmokers,Closer (feat. Halsey),-,6,32,,,,
69,-,은미,너와 나 둘이,-,28,3,,,,
70,-,Girls' Generation,Way to Go (Live),-,47,3,,,,
71,down,LABOUM,아로아로 (Instrumental),70,47,4,,,,
