Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,2,,,,
2,-,Ken Laszlo,Tonight,-,1,9,,,,
3,up,거북이,Bingo (ASSA),7,1,121,,,,
4,-,디바,이 겨울에,-,4,12,,,,
5,-,Scatman John,Scatman's World,-,1,9,,,,
6,up,Farhan Van Adel,Killer,9,4,6,,,,
7,up,Crayon Pop,빠빠빠,22,1,57,,,,
8,-,Ella,All That She Wants,-,8,1,,,,
9,-,Wild Cherry,Play That Funky Music,-,5,12,,,,
10,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,5,8,,,,
11,-,Sash!,Ecuador (feat. Rodriguez),-,11,4,,,,
12,up,Baby VOX,우연,40,1,53,,,,
13,down,글렌체크,Young Generation,11,1,140,,,,
14,-,Oliver Tree & Robin Schulz,Miss You,-,2,1,,,,
15,up,Stefan Schnabel,Love Me Too,41,2,41,,,,
16,up,Lusrica,Terra de Liberdade,34,1,24,,,,
17,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,21,,,,
18,up,Ted Loud,Thinking Out Loud (Smithee Remix),38,10,2,,,,
19,up,M People,How Can I Love You More?,27,7,84,,,,
20,-,란,널 위한거야,-,9,7,,,,
21,-,Calvin Harris,Feel So Close (Instrumental),-,21,2,,,,
22,up,KARA,WHEN I MOVE,25,3,11,,,,
23,-,Brown Eyed Girls,Abracadabra,-,2,90,,,,
24,-,라나에로스포,사랑해,-,7,4,,,,
25,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,33,,,,
26,-,Crayon Pop,Uh-Ee,-,14,18,,,,
27,up,싸이,흐린 기억 속의 그대,50,2,19,,,,
28,-,이기찬,춤추는 나무,-,16,7,,,,
29,down,Simon Lee & Alvin,Racetime (Club Mix),5,3,3,,,,
30,down,Marc Steinmeier & Peter Jay Jordan,Identity,17,6,6,,,,
31,up,シック,Back in the Old School (Instrumental),51,4,90,,,,
32,-,베이비 복스 1기,야야야,-,6,34,,,,
33,up,코나,우리의 밤은 당신의 낮보다 아름답다.,45,6,33,,,,
34,-,Giorgio Moroder,"Right Here, Right Now (feat. Kylie Minogue)",-,34,1,,,,
35,-,Kim Seung Jin,Farewell Painted on the Window,-,35,2,,,,
36,-,Brown Eyed Girls,오아시스 (feat. 이재훈),-,2,46,,,,
37,up,심은진,My Love,59,16,5,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,6,48,,,,
39,-,UNI.T,You&I,-,22,26,,,,
40,-,Park Yong Ha,기별,-,15,22,,,,
41,up,Culture Beat,Mr. Vain,58,5,106,,,,
42,-,Guru Josh,Infinity,-,9,28,,,,
43,-,KYT,Passion,-,16,16,,,,
44,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,41,,,,
45,up,Dario G,Sunchyme (Radio Edit),69,3,7,,,,
46,-,Indigo,Yellow Taxi,-,13,1,,,,
47,-,장혜진,1994년 어느 늦은 밤,-,6,45,,,,
48,-,Radiorama,ABCD (Edit '90),-,2,10,,,,
49,-,태사자,애심,-,8,24,,,,
50,down,Ed Sheeran,Shivers,14,14,4,,,,
51,-,SUPER JUNIOR,No Other,-,11,46,,,,
52,-,스페이스 에이,주홍글씨,-,48,3,,,,
53,-,Rui Da Silva,Touch Me,-,53,1,,,,
54,-,런치,Way Back Home,-,26,28,,,,
55,-,Leif Garrett,I Was Made for Dancin',-,2,24,,,,
56,-,Papa Kwesi,You Are My Sunshine,-,3,7,,,,
57,-,THE CHANNEL,JOHNNY DEPP COURTROOM SONG: You'll Be Okay,-,30,10,,,,
58,up,Alice DJ,Better off Alone,64,8,3,,,,
59,-,신성우,내일을 향해,-,3,24,,,,
60,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,20,2,,,,
61,up,Snap!,Rhythm Is a Dancer,67,14,2,,,,
62,-,박지윤,난 사랑에 빠졌죠,-,1,107,,,,
63,-,룰라,프로와 아마츄어,-,19,5,,,,
64,-,캔,우리들이 함께 있는 밤,-,3,46,,,,
65,-,SeOUL COOKER,삼겹살 (feat. 도하),-,65,1,,,,
66,down,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],35,14,25,,,,
67,-,명카드라이브,냉면,-,1,44,,,,
68,-,CLAZZIQUAI PROJECT,Lazy Sunday Morning feat. JOANNA,-,25,2,,,,
69,-,Sam Smith,Stay with Me (Darkchild Version),-,1,40,,,,
70,-,김희재,당신만이,-,22,2,,,,
71,-,Sigala,We Got Love (feat. Ella Henderson),-,45,4,,,,
72,-,AIMERS,Fireworks,-,72,1,,,,
73,-,Wingtip,Space For Us (feat. Youngr) [Acoustic],-,73,1,,,,
