Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,1,,,,
2,up,Singertech,너만 볼래 (Instrumental),3,1,1,,,,
3,up,임난영,좋아 좋아 좋아,8,1,1,,,,
4,down,Crayon Pop,빠빠빠 (Inst.),2,2,1,,,,
5,down,Singertech,돌아올 순 없나요 (Instrumental),4,1,1,,,,
6,up,In-Grid,One More Time,7,1,1,,,,
7,down,Singertech,이 노랠 빌려서 (Instrumental),5,1,1,,,,
8,-,Sister Sledge,We Are Family (Single Version),-,3,1,,,,
9,-,Amii Stewart,Knock On Wood (7” Edit),-,9,1,,,,
10,-,Wild Cherry,Play That Funky Music,-,5,1,,,,
11,down,박지윤,난 사랑에 빠졌죠,10,1,1,,,,
12,up,문근영,난 아직 사랑을 몰라,18,12,1,,,,
13,-,Finzy Contini,Cha Cha Cha (Extended Version),-,11,1,,,,
14,-,청하,Roller Coaster,-,8,1,,,,
15,-,Ken Laszlo,Tonight,-,5,1,,,,
16,-,Unique,나의 왕자님,-,3,1,,,,
17,-,Black Machine,How Gee (Club Mix),-,17,1,,,,
18,up,Anna Maria Mendieta,The Sound of Music,38,12,1,,,,
19,-,In-Grid,In-Tango (In-Fisa Edit),-,3,1,,,,
20,-,Brown Eyed Girls,Abracadabra,-,2,1,,,,
21,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",37,1,1,,,,
22,down,Baltimora,Tarzan Boy (Single Version) [Remastered],9,1,1,,,,
23,up,Lovelyz,종소리,30,3,1,,,,
24,down,All Saints,Under the Bridge,11,10,1,,,,
25,-,Singertech,한번 더 이별 (Instrumental),-,18,1,,,,
26,-,Sunny Hill,NomNomNom,-,24,1,,,,
27,up,Bazzi,Mine (Jengi Remix),28,5,1,,,,
28,-,The Source,You Got the Love (feat. Candi Staton) [The Shapeshifters Main Vocal Mix],-,28,1,,,,
29,-,fromis_9,Miracle,-,29,1,,,,
30,-,In-Grid,In-Tango (In-String Edit),-,14,1,,,,
31,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),19,19,1,,,,
32,down,Lemon,Won't You Join Me for a Drink?,25,10,1,,,,
33,down,Julia Bura,Если люблю,15,11,1,,,,
34,-,RAIN,I Do,-,7,1,,,,
35,-,구구단,Silly,-,35,1,,,,
36,up,Ace of Base,All That She Wants (Joeysuki Remix),40,11,1,,,,
37,-,Winter Synapse,Vulpecula,-,37,1,,,,
38,down,Ofenbach & Lack of Afro,PARTY (feat. Wax and Herbal T) [Ofenbach vs. Lack of Afro],23,13,1,,,,
39,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],36,27,1,,,,
40,-,The Chainsmokers,Closer (feat. Halsey),-,6,1,,,,
41,-,David Lyme,Bambina (Remix),-,1,1,,,,
42,down,Fratelli Stellari,The Mummy’s Dance,27,6,1,,,,
43,down,Kygo,Stargazing (feat. Justin Jesso),33,20,1,,,,
44,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),41,32,1,,,,
45,down,ホールジー,Bad at Love (Dillon Francis Remix),24,18,1,,,,
46,-,Jim Yosef,Speed,-,29,1,,,,
47,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,47,1,,,,
48,-,모두의MR,그대 내 사람이죠 (MR),-,15,1,,,,
49,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",49,17,1,,,,
50,-,비비,하늘땅 별땅,-,1,1,,,,
51,-,Hi-Fi,Hi Fi Superstar (Cover Wanda & Banda),-,45,1,,,,
52,-,Radiorama,Abcd (Remix),-,1,1,,,,
53,down,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",6,6,1,,,,
54,-,Malandra Jr,Detuned,-,54,1,,,,
55,-,인투잇,Cadillac,-,27,1,,,,
56,-,Kurt Darren,Oh My Soul (Bloukaas Remix),-,56,1,,,,
57,-,Oliver Huntemann,Tranquilizer,-,11,1,,,,
58,down,Singertech,어쩌다 마주친 그대 (Instrumental),17,3,1,,,,
59,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,1,,,,
60,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,2,1,,,,
61,down,자자,Bus 안에서,14,1,1,,,,
62,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,42,1,,,,
63,-,RAIN,My Groove (feat. Epic High & Lim Jung Hee),-,39,1,,,,
64,down,Examine,33 Stand Alone,45,41,1,,,,
65,-,Milos Dimitrijevic,Draw Draw,-,65,1,,,,
66,-,크리샤 츄,Falling Star (feat. Min Joo),-,16,1,,,,
