Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wave Geek,Ocean Shape,5,1,3,,,,
2,down,굿뮤직,결혼까지 생각했어,1,1,28,,,,
3,up,박명수,바보에게... 바보가,3,1,32,,,,
4,up,Virginelle,Virginelle Non-Stop Mega Mix,19,2,32,,,,
5,down,성남SI,The Million Town,2,1,8,,,,
6,-,Volcanique,Who Let the Dogs Out,-,6,3,,,,
7,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,7,2,,,,
8,-,하니비,날 떠나지마,-,7,21,,,,
9,-,한마음,가슴앓이,-,1,1,,,,
10,-,In-Grid,One More Time,-,1,58,,,,
11,down,글렌체크,Young Generation,10,1,89,,,,
12,-,태사자,도,-,4,20,,,,
13,down,김성호,회상,9,3,4,,,,
14,up,올리버,하늘에 보낸 편지,54,14,3,,,,
15,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),16,6,35,,,,
16,up,거북이,Bingo (ASSA),80,1,78,,,,
17,up,Gazebo,I Like Chopin (Single Edit),32,17,2,,,,
18,-,KC and the Sunshine Band,Megamix,-,18,1,,,,
19,up,자자,Bus 안에서,92,1,101,,,,
20,-,박용하,처음 그 날처럼,-,4,25,,,,
21,-,김혜진,난 아직 사랑을 몰라,-,3,34,,,,
22,down,박지윤,난 사랑에 빠졌죠,13,1,84,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,5,2,,,,
24,-,David Lyme,Bambina (Remix),-,1,16,,,,
25,up,ZB & Nuki,Fade,45,25,3,,,,
26,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,15,,,,
27,-,"B1A4, 오마이걸 & 온앤오프",타이밍,-,27,4,,,,
28,-,2 Unlimited,No Limit,-,3,6,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,2,7,,,,
30,up,Corona,The Rhythm Of The Night,56,13,47,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,6,36,,,,
32,down,KYT,열정 (Remake Version),18,4,5,,,,
33,down,Crayon Pop,빠빠빠,12,1,19,,,,
34,-,Yoon Jong Shin & POSTINO,Shins Rhythm for 20 Years (2011 월간 윤종신 7월호),-,34,1,,,,
35,up,Maroon 5,Moves Like Jagger (Radio Edit),63,35,2,,,,
36,up,taychilla,Philly by Day,69,2,47,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),52,15,46,,,,
38,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],73,24,36,,,,
39,-,오땡큐,아름다운 밤,-,39,1,,,,
40,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,3,17,,,,
41,up,D:Ream,U R the Best Thing,76,4,33,,,,
42,-,오렌지캬라멜,Magic Girl,-,35,5,,,,
43,-,신지,해뜰날 (feat. 마이티 마우스),-,3,3,,,,
44,up,Culture Beat,Mr. Vain,50,5,70,,,,
45,down,M People,How Can I Love You More?,39,7,50,,,,
46,-,Thomas,I Won't Give Up,-,20,7,,,,
47,-,Baby VOX,Get Up,-,5,24,,,,
48,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),67,26,53,,,,
49,-,디바,이 겨울에,-,4,5,,,,
50,down,Baby's Gang,Happy Song,44,20,79,,,,
51,up,코요태,비상,59,2,5,,,,
52,-,예원,하얀 꿈,-,28,4,,,,
53,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,4,,,,
54,down,Blue Boy,Remember Me (Dub Zone Mix),53,27,41,,,,
55,up,LABOUM,아로아로,72,12,30,,,,
56,-,Daft Punk,Da Funk,-,9,38,,,,
57,-,All Saints,Pure Shores,-,29,8,,,,
58,down,Ikson,Verge,43,36,3,,,,
59,-,미유 & 윤종신,내 타입,-,59,1,,,,
60,-,캔,겨울 이야기,-,1,12,,,,
61,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,55,1,,,,
62,-,Hiago Pauli,Objeto de Hoag (Radio Mix),-,20,11,,,,
63,-,Paula Abdul,Straight Up,-,3,13,,,,
64,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],46,11,23,,,,
65,-,Sister Sledge,We Are Family (Single Version),-,3,38,,,,
66,up,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],88,28,32,,,,
67,-,Propellerheads,Spybreak! (Short One),-,6,5,,,,
68,-,오로라,따따블,-,43,6,,,,
69,-,PSY,Gentleman,-,34,2,,,,
70,up,Crayon Pop,Uh-Ee,75,14,9,,,,
71,-,Avicii,Hey Brother (Avicii By Avicii),-,49,4,,,,
72,up,Franny,Bruno Mars Medley (That’s What I Like & Finesse (originally by Bruno Mars)),78,35,8,,,,
73,-,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),-,42,4,,,,
74,-,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),-,2,39,,,,
75,-,OneRepublic & Collins,Run (Collins Remix),-,51,1,,,,
76,-,Sarah,Someone Like You,-,26,3,,,,
77,-,YUKIKA,Yesterday,-,77,1,,,,
78,-,Altitude Music,404 Jaw Not Found,-,43,30,,,,
79,down,장덕,님 떠난후,28,28,10,,,,
80,-,BOOKKU DDOONG,SHY DDOONG (feat. RAVI) [with RAVI],-,12,3,,,,
81,-,Carla Bruni,The Winner Takes It All,-,81,1,,,,
82,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,11,,,,
83,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),66,56,5,,,,
84,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),81,6,6,,,,
85,-,HONKA,Do You Think About Me,-,85,1,,,,
