Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,In-Grid,One More Time,-,1,97,,,,
2,-,Amber,This Is Your Night,-,2,17,,,,
3,up,명카드라이브,냉면,24,1,80,,,,
4,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,27,1,32,,,,
5,-,코요태,불꽃,-,5,8,,,,
6,down,Ken Laszlo,1-2-3-4-5-6-7-8,5,1,49,,,,
7,up,Glockenbach & Chris de Sarandy,Magic Moment,8,7,9,,,,
8,-,Leony,Simple Life (WITH U & CRÜPO Remix),-,8,2,,,,
9,-,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),-,9,4,,,,
10,-,김현식,추억 만들기,-,3,22,,,,
11,-,Stacey Q,Two of Hearts,-,3,25,,,,
12,up,투투,One and a Half,14,1,45,,,,
13,-,MAMAMOO,음오아예 2021 (Um Oh Ah Yeh 2021),-,13,4,,,,
14,-,Culture Beat,Mr. Vain,-,5,152,,,,
15,up,Flo Rida,Club Can't Handle Me (Felguk Remix),16,10,14,,,,
16,-,김범룡 & 박진광,친구야,-,1,46,,,,
17,-,유피,뿌요뿌요,-,4,16,,,,
18,up,DJ DOC,머피의 법칙,63,7,44,,,,
19,-,Calvin Harris,Ready for the Weekend,-,19,2,,,,
20,up,박지윤,난 사랑에 빠졌죠,61,1,147,,,,
21,-,FAST BOY & R3HAB,Electricity (Mixed),-,21,2,,,,
22,-,CYRIL,Stumblin' In (Mixed),-,22,3,,,,
23,-,Primary,Gondry (Remastered Instrumental Version),-,23,13,,,,
24,up,LOOΠΔ,So What,49,16,24,85,2020-02-09,85,2020-02-09
25,down,Cyril,Stumblin' In,3,3,14,,,,
26,down,FAST BOY & R3HAB,Electricity,12,12,5,,,,
27,-,강승모,불나비,-,27,1,,,,
28,-,베이비 복스 1기,야야야,-,6,65,,,,
29,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),22,6,53,,,,
30,-,DAWN,Stupid Cool,-,27,8,,,,
31,-,AKMU,Fry’s Dream,-,2,39,,,,
32,down,AKMU,Love Lee,11,1,42,,,,
33,up,SUPER JUNIOR-D&E,GGB,73,20,10,,,,
34,-,Baby V.O.X,나 어떡해,-,32,2,,,,
35,-,나훈아,해변의 여인,-,3,7,,,,
36,-,유아이,여름아 부탁해,-,19,3,,,,
37,-,Carl Kennedy vs. Baby D,Let Me Be Your Fantasy (Radio Edit),-,37,1,,,,
38,-,술탄 오브 더 디스코,캐러밴 (Radio Edition),-,38,2,,,,
39,-,심플리 선데이,사랑해요 (Instrumental),-,5,13,,,,
40,-,RAIN,It′s Raining,-,14,38,,,,
41,-,Papa Kwesi,You Are My Sunshine,-,3,25,,,,
42,-,태사자,아그작,-,42,2,,,,
43,-,오로라,따따블,-,43,8,,,,
44,-,황우,니가 뭔데,-,44,2,,,,
45,up,J.Y. Park,Swing Baby,100,4,19,,,,
46,-,TWICE,Four-leaf Clover,-,46,6,,,,
47,-,ONF,Ugly Dance,-,26,14,,,,
48,-,GOLDEN GIRLS,One Last Time,-,3,15,,,,
49,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,4,13,,,,
50,-,Daft Punk,One More Time (Short Radio Edit),-,10,12,,,,
51,down,Kygo & Ava Max,Whatever,17,16,8,,,,
52,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,52,1,,,,
53,-,Wes,Alane,-,53,1,,,,
54,-,WA$$UP,Bang Bang (NaDa Solo),-,13,14,,,,
55,down,Jax Jones & Zoe Wees,Never Be Lonely,6,6,8,,,,
56,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Scott Brown Remix),-,56,1,,,,
57,-,Paula Abdul,Straight Up,-,3,29,,,,
58,-,VIZE,Stars (feat. Laniia),-,58,1,,,,
59,-,Rumors,STORM,-,3,15,,,,
60,down,싸이,낙원 (feat. 이재훈),58,1,95,,,,
61,-,Oohyo,Friday (feat. Philtre),-,35,3,,,,
62,-,비,안녕이란 말 대신,-,2,89,,,,
63,-,Filatov & Karas & Uniting Nations,Out of Touch (Love You So Much),-,63,1,,,,
64,-,Mr. Probz,Waves (Robin Schulz Radio Edit) [Mixed],-,64,1,,,,
65,-,노라조,형,-,1,41,,,,
66,up,SHAUN,So Right (feat. Yuna),69,20,16,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),26,13,11,,,,
68,-,TRENDZ,Go Up,-,16,6,,,,
69,down,Vance Westlake & Gregory Charles Hatwell,For Ever Green,41,22,9,,,,
70,-,Jax Jones & MNEK,Where Did You Go? (Donk Edit),-,70,1,,,,
71,-,Edward Maya,Stereo Love (feat. Vika Jigulina) [Mia Martina Remix Extended],-,44,1,,,,
72,down,Ferry Blue,Everything is you,45,30,4,,,,
73,up,Meziah & Sweet Female Attitude,Flowers,75,21,17,,,,
74,down,The Star Generation,Dur Dur D'Etre Bebe,37,13,3,,,,
75,-,T-ara,Roly-Poly,-,7,10,,,,
76,-,2 Unlimited,No Limit,-,3,18,,,,
77,-,Jadis Camila,Crazy,-,77,1,,,,
78,down,Unique,나의 왕자님,30,3,11,,,,
79,down,David Lyme,Bye Bye Mi Amor (Radio Version),2,2,27,,,,
80,down,싸이,챔피언,28,3,52,,,,
81,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,53,13,,,,
82,-,Stray Kids,Side Effects,-,82,1,,,,
