Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicola Semprini & Maurizio Bilancioni,Jammy,-,1,4,,,,
2,down,굿뮤직,결혼까지 생각했어,1,1,31,,,,
3,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,3,1,,,,
4,up,Crayon Pop,빠빠빠,4,1,22,,,,
5,down,박명수,바보에게... 바보가,3,1,35,,,,
6,up,글렌체크,Young Generation,8,1,92,,,,
7,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,7,1,,,,
8,up,박용하,처음 그 날처럼,16,4,27,,,,
9,down,Wave Geek,Ocean Shape,2,1,6,,,,
10,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),11,6,38,,,,
11,-,디바,딱이야!,-,3,18,,,,
12,up,Hanna,Kiss Kiss (Factory Speed Version),61,11,2,,,,
13,up,언타이틀,책임져,69,2,52,,,,
14,up,Ken Laszlo,"1.2.3.4.5.6.7.8 (7"" Version)",51,2,6,,,,
15,-,정수라,아버지의 의자,-,15,1,,,,
16,-,Imagine Dragons,Thunder,-,11,2,,,,
17,-,싸이,낙원 (feat. 이재훈),-,1,1,,,,
18,down,신성우,내일을 향해,17,3,6,,,,
19,-,Park Yong Ha,기별,-,15,6,,,,
20,up,비,안녕이란 말 대신,29,2,53,,,,
21,-,룰라,착한 사랑,-,15,17,,,,
22,-,Moby,Extreme Ways,-,2,9,,,,
23,-,오렌지캬라멜,Orange Caramel,-,12,48,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),33,15,49,,,,
25,-,Ken Laszlo,Don't Cry (Swedish Remix),-,25,1,,,,
26,up,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],50,24,39,,,,
27,-,Joy,Touch by Touch,-,4,3,,,,
28,-,2 Unlimited,The Magic Friend,-,3,10,,,,
29,-,Harace Kim,My Childhood,-,29,1,,,,
30,-,비비,하늘땅 별땅,-,1,59,,,,
31,up,Culture Beat,Mr. Vain (Vain Mix),38,31,3,,,,
32,down,자자,Bus 안에서,21,1,104,,,,
33,-,Amber,This Is Your Night,-,4,6,,,,
34,-,트로트 천사,또 만났네 (Meet Again),-,20,5,,,,
35,-,PENTAGON,Way,-,19,4,,,,
36,-,엘아이,다시 만나고 싶어,-,36,1,,,,
37,-,DeeJay Pin-Up & Richard Harris,Breakaway,-,31,1,,,,
38,-,In-Grid,One More Time,-,1,60,,,,
39,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),49,2,41,,,,
40,-,글렌체크,French Virgin Party,-,6,91,,,,
41,-,DJ Kemen,Whispering Wind (Warm-Up 128 BPM),-,22,1,,,,
42,-,임창정,문을 여시오 (feat. 김창렬) [New Version],-,42,1,,,,
43,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],41,28,35,,,,
44,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),45,26,56,,,,
45,-,Stetsasonic & TLC,Talkin' All That Jazz / No Scrubs (Mixed),-,25,1,,,,
46,down,RAIN,I Do,7,7,45,,,,
47,down,D:Ream,U R the Best Thing,44,4,36,,,,
48,-,Crayon Pop,Dancing Queen,-,17,2,,,,
49,-,장혜진,1994년 어느 늦은 밤,-,4,27,,,,
50,-,코요태,사랑공식,-,21,5,,,,
51,-,KYT,파란,-,2,10,,,,
52,up,Blue Boy,Remember Me (Dub Zone Mix),68,27,44,,,,
53,-,Recinos & Russell,"Where There Is Love, There Is Hope",-,2,16,,,,
54,-,DIA,5 More Minutes,-,46,3,,,,
55,-,태사자,도,-,4,22,,,,
56,-,Sideview,Streets of Rage 2,-,29,2,,,,
57,-,Joy,Valerie,-,1,1,,,,
58,down,거북이,Four Seasons,19,1,38,,,,
59,-,벅,맨발의 청춘,-,59,1,,,,
60,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,6,18,,,,
61,-,David Guetta,Titanium (feat. Sia),-,5,1,,,,
62,-,Sowieso & Co.,These Days,-,62,1,,,,
63,-,Radiorama,Yeti (Remix 1989 Version),-,63,1,,,,
64,-,Mandy Moore & Zachary Levi,I See the Light (From Disney's ''Tangled''),-,64,1,,,,
65,-,BoA,Eat You Up,-,65,1,,,,
66,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,5,,,,
67,-,Stars On 45,45 (Addy Van Der Zwan Remix),-,2,1,,,,
68,-,오렌지캬라멜,Magic Girl,-,35,6,,,,
69,-,D:Ream,U R the Best Thing (Kevin Mckay Remix) [Mixed],-,30,1,,,,
70,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,1,,,,
71,down,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],28,11,26,,,,
72,-,태사자,애심,-,8,15,,,,
73,-,M People,How Can I Love You More?,-,7,52,,,,
74,-,나쁜오빠,봄이 오면,-,73,1,,,,
75,-,Rosie Gaines,Closer Than Close (Mentor UK Radio Edit),-,75,1,,,,
76,-,Family Circuits,문제 없어,-,76,1,,,,
77,-,캔,우리들이 함께 있는 밤,-,3,34,,,,
78,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,63,2,,,,
79,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,56,6,,,,
80,-,거북이,Come On,-,7,11,,,,
81,-,Culture Beat,Mr. Vain,-,5,72,,,,
82,-,taychilla,Philly by Day,-,2,48,,,,
83,-,U2,Love Is Bigger Than Anything In Its Way (Will Clarke Remix),-,42,5,,,,
84,-,ZAZA,"우리, 함께",-,84,1,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,6,37,,,,
86,-,Klubbheads,Discohopping (Klubbheads Euro Mix),-,21,3,,,,
87,-,Baby VOX,Missing You,-,44,2,,,,
88,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida) [Afrojack Remix],-,54,2,,,,
89,-,Ork Omurtashka Fantazia,Yüreğim,-,89,1,,,,
90,-,Daniel Bedingfield,Gotta Get Thru This (D'n'D vs Sam Interface Edit] [Mixed],-,42,2,,,,
91,-,Patty Ryan,"You're My Love, You're My Life",-,42,2,,,,
92,-,Baby's Gang,Happy Song (Remix),-,69,1,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,5,3,,,,
94,-,HA.E.D,어쩌다 마주친 그대,-,11,9,,,,
