Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ken Laszlo,Tonight,-,1,15,,,,
2,-,Radiorama,ABCD (Edit '90),-,2,14,,,,
3,up,Brown Eyed Girls,Abracadabra,76,2,113,,,,
4,-,David Lyme,Bye Bye Mi Amor,-,1,32,,,,
5,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,1,11,,,,
6,up,Vermair,Energize Me,10,4,6,,,,
7,up,신지,해뜰날 (feat. 마이티 마우스),66,3,23,,,,
8,-,김완선,나홀로 뜰 앞에서,-,7,2,,,,
9,down,Ken Laszlo,1-2-3-4-5-6-7-8,2,1,29,,,,
10,up,Stefan Schnabel,Love Me Too,27,2,78,,,,
11,-,코요태,디스코왕,-,3,20,,,,
12,-,김현식,추억 만들기,-,3,11,,,,
13,up,거북이,Bingo (ASSA),18,1,158,,,,
14,up,Adult Hits,No FM,17,1,48,,,,
15,up,투투,One and a Half,15,1,29,,,,
16,down,AKMU,Fry’s Dream,9,2,21,,,,
17,up,Nightcrawlers,Push the Feeling On,57,17,12,,,,
18,up,비,안녕이란 말 대신,36,2,81,,,,
19,up,St. Theodore,Never Let Me Down Again,32,19,2,,,,
20,-,더 자두,식사부터 하세요,-,8,9,,,,
21,down,Jax Jones & Calum Scott,Whistle,11,3,13,,,,
22,-,Crayon Pop,빠빠빠,-,1,82,,,,
23,-,이효리,Chitty Chitty Bang Bang (feat. Ceejay),-,23,12,,,,
24,up,김현식,내사랑 내곁에,48,2,14,,,,
25,-,이솔,남자가 미워요,-,22,2,,,,
26,-,Glockenbach & Ella Henderson,Lifeline,-,7,1,,,,
27,up,Whitney Houston,I'm Every Woman,45,1,79,,,,
28,up,Royal Music Paris,Want U Back (Original Mix),93,28,8,,,,
29,down,AKMU,Love Lee,3,1,21,,,,
30,-,LABOUM,아로아로,-,12,73,,,,
31,down,Culture Beat,Mr. Vain,26,5,148,,,,
32,-,티아라 N4,전원일기 (feat. 이단옆차기 & 태운),-,32,1,,,,
33,-,Zedd & Alessia Cara,Stay,-,1,48,,,,
34,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,12,7,,,,
35,-,Rumors,STORM,-,3,10,,,,
36,down,마로니에(권인하/신윤미/김선민),칵테일 사랑,7,1,18,,,,
37,down,모노,너에게 원한건,21,9,7,,,,
38,-,RAIN,It′s Raining,-,14,37,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,6,61,,,,
40,-,Sister Sledge,We Are Family (Single Version),-,3,74,,,,
41,-,Sigala & Paloma Faith,Lullaby,-,1,21,,,,
42,-,룰라,하얀새,-,30,6,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,59,24,13,,,,
44,down,DJ DOC,머피의 법칙,34,7,31,,,,
45,-,노이즈,너에게 원한건,-,45,1,,,,
46,down,M People,How Can I Love You More?,24,7,124,,,,
47,down,싸이,낙원 (feat. 이재훈),23,1,77,,,,
48,up,Sam Smith,Stay with Me (Darkchild Version),62,1,59,,,,
49,down,Girls' Generation,Genie,16,7,25,,,,
50,-,ONF,Beautiful Beautiful,-,11,16,,,,
51,-,The Weather Girls,It's Raining Men,-,1,2,,,,
52,-,J.Y. Park,I Have a Lover,-,18,6,,,,
53,down,Guru Josh,Infinity,25,9,64,,,,
54,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,6,11,,,,
55,-,거북이,Four Seasons,-,1,69,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),78,20,19,,,,
57,-,Papa Kwesi,You Are My Sunshine,-,3,18,,,,
58,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,19,10,,,,
59,-,애프터쉐이빙,영계백숙,-,59,3,,,,
60,down,Alice DJ,Better off Alone,51,8,37,,,,
61,down,Blue Boy,Remember Me,50,9,33,,,,
62,-,길정화,휘파람,-,51,1,,,,
63,-,Christina Aguilera,Candyman (Ultimix Mixshow),-,63,4,,,,
64,-,アヴィーチー,Hey Brother,-,1,9,,,,
65,-,김희재,꽃이 질 때 그대에게 가겠소,-,65,2,,,,
66,-,Sigala & Ella Eyre,Came Here For Love,-,3,10,,,,
67,down,Dario G,Sunchyme (Radio Edit),39,3,45,,,,
68,-,SG 워너비,광 (2005 Remix),-,23,2,,,,
69,-,Calvin Harris,My Way,-,1,24,,,,
70,down,Phats & Small,Feel Good,41,7,43,,,,
71,-,Avicii,For a Better Day,-,17,20,,,,
72,down,ジャメリア,Thank You,61,11,17,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,32,15,,,,
74,-,BEAUTY BOX,Take My Heart?! (Instrumental),-,74,2,,,,
75,up,Artful Dodger,Re-Rewind (feat. Craig David),84,25,16,,,,
76,-,"cassö, RAYE & D-Block Europe",Prada,-,15,1,,,,
77,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),85,14,9,,,,
78,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Club Mix),-,33,2,,,,
79,down,명카드라이브,냉면,74,1,68,,,,
80,-,POW,Dazzling,-,79,1,,,,
81,-,Joy,Touch by Touch,-,4,8,,,,
82,-,Wally Gagel & Xandy Barry,Rooftop,-,48,8,,,,
83,down,Rozalla,Everybody's Free,46,20,31,,,,
84,-,T-ara,TIKI TAKA,-,6,6,,,,
85,-,Swedish House Mafia,Until Now (Continuous DJ Mix),-,72,4,,,,
86,-,David Magic,The Wizard of Oz (Hollywood Stars Mix),-,86,1,,,,
87,-,PLAVE,Wait for you,-,67,4,,,,
