Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,In-Grid,Tu es Foutu (Radio Edit),-,1,17,,,,
2,up,마로니에(권인하/신윤미/김선민),칵테일 사랑,7,1,25,,,,
3,-,캔,내생에 봄날은...,-,3,14,,,,
4,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,73,,,,
5,-,태사자,도,-,4,62,,,,
6,up,거북이,Four Seasons,25,1,76,,,,
7,down,Ken Laszlo,1-2-3-4-5-6-7-8,4,1,39,,,,
8,-,2 Unlimited,No Limit,-,3,16,,,,
9,up,김현식,추억 만들기,48,3,17,,,,
10,up,J.Y. Park,Swing Baby,18,4,13,,,,
11,up,더 자두,식사부터 하세요,47,8,13,,,,
12,-,Cyril,Stumblin' In,-,3,4,,,,
13,-,코요태,비상,-,2,25,,,,
14,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There (VIP Mix),-,14,1,,,,
15,-,파이브돌스,입술자국,-,15,2,,,,
16,up,Glockenbach & Ella Henderson,Lifeline,63,7,10,,,,
17,-,정수라,바람이었나,-,1,9,,,,
18,-,KRINDŻ,szocik (BAS),-,5,3,,,,
19,-,Alan Walker,Alone,-,19,1,,,,
20,up,Chris Penny & Skinny Williams,Dreamwalkers,53,14,20,,,,
21,down,AKMU,Fry’s Dream,17,2,30,,,,
22,-,신성우,내일을 향해,-,3,48,,,,
23,-,Fratelli Stellari,The Mummy’s Dance,-,6,77,,,,
24,-,David Guetta,When Love Takes Over (Blame Remix),-,24,1,,,,
25,-,Yang Joon Il(JIY),ABCDEFG,-,24,1,,,,
26,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,45,,,,
27,up,투투,One and a Half,46,1,36,,,,
28,up,AKMU,Love Lee,52,1,31,,,,
29,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,2,1,,,,
30,-,September,Cry for You,-,30,2,,,,
31,-,Musique,In the Bush,-,31,1,,,,
32,-,SHAUN,So Right (feat. Yuna),-,20,13,,,,
33,-,베이비 복스 1기,나 어떡해,-,13,3,,,,
34,-,Jax Jones & Zoe Wees,Never Be Lonely,-,6,1,,,,
35,up,LeAnn Rimes & Dave Audé,Can't Fight the Moonlight (Dave Audé Mix),36,35,2,,,,
36,-,D:Ream,Things Can Only Get Better,-,31,1,,,,
37,-,Culture Beat,Mr. Vain (Original Radio Edit),-,8,17,,,,
38,down,"Marshmello, P!nk & Sting",Dreaming (Mixed),12,12,2,,,,
39,-,Booty Luv,Boogie 2Nite,-,27,3,,,,
40,-,Teddy Swims & Tiësto,Lose Control (Tiësto Extended Remix),-,40,1,,,,
41,up,Alan Walker,Intro,44,13,4,,,,
42,-,SECRET NUMBER,STARLIGHT,-,30,10,,,,
43,up,"50 Cent, Nelly & Red Hot Chili Peppers",Can't Stop / In Da Club / Hot in Herre (Mixed),43,43,2,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,18,,,,
45,-,Flo Rida,Club Can't Handle Me (Felguk Remix),-,10,4,,,,
46,-,JAY B,go UP,-,46,2,,,,
47,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,47,1,,,,
48,-,명카드라이브,냉면,-,1,72,,,,
49,-,태사자,Time,-,4,69,,,,
50,-,JEON MI DO,Violet Fragrance,-,7,56,,,,
51,-,TWICE,In the summer,-,23,2,,,,
52,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,22,23,,,,
53,down,싸이,낙원 (feat. 이재훈),2,1,86,,,,
54,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,54,1,,,,
55,down,DJ DOC,머피의 법칙,41,7,37,,,,
56,-,Calvin Harris,Ready for the Weekend,-,56,1,,,,
57,-,Sideview,Streets of Rage 2,-,29,11,,,,
58,-,TRENDZ,Go Up,-,16,4,,,,
59,down,캔,천상연,26,1,40,,,,
60,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,41,2,,,,
61,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,6,43,,,,
62,-,다비치,슬픈 다짐 (Remix ver.),-,62,1,,,,
63,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,21,1,,,,
64,-,Daft Punk,One More Time,-,15,31,,,,
65,-,LMC & U2,Take Me To The Clouds Above (LMC Vs. U2 / Dub Mix),-,65,2,,,,
66,-,Fragma,Toca's Miracle (2008 Inpetto Radio Mix),-,30,1,,,,
67,-,Michael Gray,The Weekend (Radio Edit),-,26,4,,,,
68,down,Crayon Pop,빠빠빠,13,1,87,,,,
69,-,TWICE,Perfect World,-,58,2,,,,
70,-,Ork Omurtashka Fantazia,Efkarlıyım,-,16,5,,,,
71,down,"Sophie and the Giants, Purple Disco Machine & R3HAB",Paradise (R3HAB Remix),49,49,2,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,13,1,,,,
73,-,Martin Garrix & Brooks,Byte,-,37,15,,,,
74,down,유피,바다,55,7,7,,,,
75,-,Gowoon,Now I'm Okay,-,75,1,,,,
76,-,YUN,Les fous,-,9,30,,,,
77,-,Ellie Goulding,Lights,-,55,3,,,,
78,-,"ザ・チェインスモーカーズ, コールドプレイ & アヴィーチー",Something Just Like This / Levels (Rudeejay & Da Brozz Mashup) [Mixed],-,78,1,,,,
79,down,유피,뿌요뿌요,42,4,10,,,,
80,-,런치,Way Back Home (Instrumental),-,36,8,,,,
81,-,Stay-C,Make It Complex,-,15,1,,,,
82,-,Sigala & Paloma Faith,Lullaby,-,1,22,,,,
83,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,62,2,,,,
84,-,Giorgio Moroder,The Duel,-,42,2,,,,
85,-,Sonique,It Feels so Good,-,32,3,,,,
86,-,Noisy Slacker,Flow Under,-,31,15,,,,
87,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,30,7,,,,
88,-,타이푼,그대만...,-,29,6,,,,
89,-,술탄 오브 더 디스코,숱한밤들,-,24,12,,,,
90,-,Purple Disco Machine & Kungs,Substitution,-,39,4,,,,
91,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,39,3,,,,
92,-,Lost Frequencies & Bastille,Head Down (Samm Remix),-,30,1,,,,
93,-,박명수,바보에게... 바보가,-,1,89,,,,
94,-,Meziah & Sweet Female Attitude,Flowers,-,21,8,,,,
95,down,Leif Garrett,I Was Made for Dancin',71,2,44,,,,
96,-,KINGDOM,Excalibur,-,8,20,,,,
