Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,신효범,슬플땐 화장을 해요,-,1,7,,,,
2,up,캔,천상연,23,1,25,,,,
3,up,Simon Lee & Alvin,Racetime (Club Mix),29,3,23,,,,
4,up,싸이,낙원 (feat. 이재훈),4,1,58,,,,
5,-,거북이,Bingo (ASSA),-,1,137,,,,
6,-,Dream Orchestra,All I have to do is Dream,-,5,7,,,,
7,up,명카드라이브,냉면,8,1,59,,,,
8,up,코나,우리의 밤은 당신의 낮보다 아름답다.,14,6,50,,,,
9,up,Lusrica,Terra de Liberdade,17,1,43,,,,
10,-,Paula Abdul,Straight Up,-,3,23,,,,
11,-,타이푼,예상밖의 얘기,-,11,9,,,,
12,up,Cotton & Gin,I Am the Best (feat. 2NE1) [American Remix],13,3,21,,,,
13,up,KYT,열정 (Remake Version),15,4,22,,,,
14,down,U-KISS,The Wonderful Escape,10,8,2,,,,
15,-,신지,해뜰날 (feat. 마이티 마우스),-,3,18,,,,
16,down,Charlie Puth,Attention (Remix) [feat. Kyle],1,1,53,,,,
17,-,YUN,Les fous,-,9,13,,,,
18,-,Sister Sledge,We Are Family (Single Version),-,3,65,,,,
19,-,Baby VOX,우연,-,1,61,,,,
20,-,김범룡 & 박진광,친구야,-,1,31,,,,
21,up,Brown Eyed Girls,오아시스 (feat. 이재훈),30,2,52,,,,
22,-,장혜진,위기의 여자,-,22,5,,,,
23,-,사월과 오월,바다의 여인,-,22,4,,,,
24,-,태사자,Time,-,4,53,,,,
25,-,오메가엑스,LOVE ME LIKE (Eng Ver.),-,25,1,,,,
26,-,박광현,비소,-,9,13,,,,
27,up,DJ DOC,머피의 법칙,49,7,20,,,,
28,-,장혜진,아름다운 날들,-,3,48,,,,
29,-,LABOUM,아로아로,-,12,62,,,,
30,-,David Lyme,Bye Bye Mi Amor,-,1,25,,,,
31,-,Ken Laszlo,Tonight,-,1,12,,,,
32,down,LOOΠΔ,So What,16,16,10,85,2020-02-09,85,2020-02-09
33,up,구피,비련,47,21,9,,,,
34,up,Vance Westlake & Gregory Charles Hatwell,For Ever Green,63,22,2,,,,
35,up,SHAUN,So Right (feat. Yuna),43,20,4,,,,
36,down,글렌체크,Young Generation,21,1,162,,,,
37,down,투투,One and a Half,3,1,12,,,,
38,-,Luis Fonsi,Despacito (Version Pop),-,38,1,,,,
39,-,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],-,28,3,,,,
40,up,구피,다 잘될거야,40,5,20,,,,
41,-,Four Walls & Funkyjaws,Bring Me to Space,-,11,10,,,,
42,-,TWICE,Be OK,-,42,1,,,,
43,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],32,23,11,,,,
44,-,숙행,단꿈,-,20,1,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,6,56,,,,
46,-,Scott Grooves,Mothership Reconnection (feat. Parliament & Funkadelic) [Daft Punk Remix],-,14,31,,,,
47,down,Stefan Schnabel,Love Me Too,18,2,63,,,,
48,-,Crayon Pop,Saturday Night (Inst.),-,48,3,,,,
49,-,kkbutterfly27xx,Barbie Lifestyle (From Barbie the Album),-,49,1,,,,
50,down,장혜진,키 작은 하늘,19,19,5,,,,
51,-,TWICE,Good at Love,-,23,4,,,,
52,-,태사자,도,-,4,51,,,,
53,-,Moby,Extreme Ways,-,2,18,,,,
54,-,코요태,사랑공식,-,21,8,,,,
55,-,TWICE,Four-leaf Clover,-,55,4,,,,
56,-,런치,Way Back Home (Instrumental),-,36,7,,,,
57,-,최만식,Happy Time,-,27,8,,,,
58,-,LOONA,Butterfly,-,49,2,,,,
59,-,싸이,아버지,-,3,41,,,,
60,down,Audien & Lewis Capaldi,Hindsight / Someone You Loved (Acapella) [Mixed],41,9,13,,,,
61,-,코요태,이탈,-,61,1,,,,
62,down,Crayon Pop,빠빠빠,37,1,73,,,,
63,-,박지윤,미스터리 (Feat.San E),-,11,19,,,,
64,-,ONF,New World (SPIN OFF Version),-,64,1,,,,
65,-,The Chainsmokers,Everybody Hates Me,-,36,3,,,,
66,down,장혜진,1994년 어느 늦은 밤,59,6,56,,,,
67,-,KOYOTE,"1,2,3,4",-,36,2,,,,
68,-,DJ Record Scratch,DJ Scratch Sound Effect 1 (feat. DJ Sound Effects),-,68,1,,,,
69,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,69,1,,,,
70,-,언타이틀,책임져,-,2,73,,,,
71,-,Slinkee Minx,Summer Rain,-,71,1,,,,
72,-,거북이,What Happen,-,1,44,,,,
73,-,seriyouse,"¸,Ø¤º°'°º¤ø,¸X¸,Ø¤º° °º¤ø,¸X¸,Ø¤º°'°º¤ø,¸",-,45,8,,,,
