Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sigala & Paloma Faith,Lullaby,-,1,2,,,,
2,up,임난영,좋아 좋아 좋아,2,1,15,,,,
3,up,Singertech,너만 볼래 (Instrumental),5,1,15,,,,
4,up,Singertech,이 노랠 빌려서 (Instrumental),10,1,15,,,,
5,up,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",12,1,7,,,,
6,up,Singertech,돌아올 순 없나요 (Instrumental),7,1,15,,,,
7,up,Baltimora,Tarzan Boy (Single Version) [Remastered],13,1,15,,,,
8,down,Joceph Koo,That Person,1,1,15,,,,
9,-,글렌체크,Anthem For the Wild Souls,-,1,3,,,,
10,up,Crayon Pop,빠빠빠 (Inst.),25,2,14,,,,
11,down,TVXQ!,Maximum,9,9,9,,,,
12,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,5,,,,
13,up,Fratelli Stellari,The Mummy’s Dance,27,6,15,,,,
14,-,Man With No Name,Paint a Picture (feat. Hannah) [Vocal Mix],-,14,1,,,,
15,down,Nora En Pure,We Found Love (feat. Ashibah),14,6,3,,,,
16,up,글렌체크,60s Cardin,44,4,3,,,,
17,-,Singertech,겸손은 힘들어 (Instrumental),-,13,3,,,,
18,up,Jay Lumen,Hymn,29,18,12,,,,
19,-,SoulChillaz,Promised Land,-,6,1,,,,
20,-,Ken Laszlo,Tonight,-,5,3,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),22,15,2,,,,
22,-,장혜진,1994년 어느 늦은 밤,-,6,2,,,,
23,up,Julia Bura,Если люблю,23,11,15,,,,
24,-,글렌체크,60’s Cardin,-,15,2,,,,
25,down,ASTRO,Blue Flame,21,7,12,,,,
26,-,임병수,오라 오라,-,11,6,,,,
27,-,Raul Lokura,Rusian Roulette,-,27,1,,,,
28,up,Charlie Puth,Attention (Acoustic),68,3,7,,,,
29,-,글렌체크,French Virgin Party,-,6,3,,,,
30,up,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",41,17,13,,,,
31,-,장혜진,아름다운 날들,-,3,2,,,,
32,down,청하,Roller Coaster,11,8,11,,,,
33,-,박지윤,난 남자야,-,17,3,,,,
34,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,34,1,,,,
35,up,Jonas Blue & HRVY,Younger (R&B Mix),59,35,2,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),57,9,2,,,,
37,up,Ed Sheeran,Shape of You (NOTD Remix),56,2,9,,,,
38,-,모두의MR,그대 내 사람이죠 (MR),-,15,9,,,,
39,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,39,1,,,,
40,down,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),32,26,2,,,,
41,-,구구단,The Boots,-,35,2,,,,
42,up,Bump Djs & RifRaf,Big Bad Monster (Original),51,37,8,,,,
43,down,David Lyme,Bambina (Remix),18,1,5,,,,
44,-,Todd Terry,Something Goin' On (In Your Soul),-,24,1,,,,
45,down,박지윤,난 사랑에 빠졌죠,17,1,12,,,,
46,down,D:Ream,U R the Best Thing,43,4,2,,,,
47,-,Mr. Zivago,Little Russian (Vocal Version),-,21,1,,,,
48,down,Recinos & Russell,"Where There Is Love, There Is Hope",3,2,10,,,,
49,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),61,33,2,,,,
50,up,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),60,13,2,,,,
51,-,Oliver Heldens & LENNO,This Groove,-,47,1,,,,
52,-,Pianostar,10 Years,-,14,4,,,,
53,up,Jim Yosef,Speed,55,29,12,,,,
54,-,오렌지캬라멜,Magic,-,8,3,,,,
55,down,Regard,Ride It,45,13,2,57,2019-10-06,13,2019-11-10
56,-,Gorgon City,Ready For Your Love (feat. MNEK),-,56,1,,,,
57,-,언타이틀,책임져,-,2,3,,,,
58,down,룰라,Take Me Home Country Road,38,7,6,,,,
59,-,Shakatak,Easier Said Than Done (Edit),-,59,1,,,,
60,down,Mono T,"Burning Session (feat. Professor, AB Crazy, Ifani, Pro, Stoan, Selwyn & Zuluboy)",34,34,2,,,,
61,-,Zedd & Alessia Cara,Stay,-,1,2,,,,
62,down,Jonas Blue & HRVY,Younger,26,22,2,,,,
63,-,RAIN,How to Run From the Sun (Gtr.Remix),-,9,1,,,,
64,down,RLC Music,Swaggermeister,62,39,7,,,,
65,-,최만식,어린추억,-,32,2,,,,
66,down,David Guetta & Sia,Flames,52,31,2,,,,
67,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,67,1,,,,
68,-,Alex Villanueva,Goodfellas (Nicholas Van Orton Remix),-,53,1,,,,
69,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],-,25,1,,,,
70,-,이한철 & 나우,Have a Good Time (이한철 Version),-,70,1,,,,
71,-,Florian Kempers,Everybody's Free (feat. Rozalla) [Extended],-,35,1,,,,
72,-,Sash!,Encore Une Fois (Future Breeze Edit),-,17,3,,,,
73,down,최만식,Happy Time,47,27,2,,,,
74,-,Culture Beat,Mr. Vain,-,5,1,,,,
75,-,Phats & Small,Feel Good (Mutant Disco Edit),-,49,1,,,,
76,-,RAIN,I Do,-,7,5,,,,
77,up,Avicii,Levels,85,8,7,,,,
