Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joceph Koo,That Person,1,1,8,,,,
2,up,Singertech,너만 볼래 (Instrumental),3,1,8,,,,
3,down,Crayon Pop,빠빠빠 (Inst.),2,2,8,,,,
4,up,Singertech,돌아올 순 없나요 (Instrumental),4,1,8,,,,
5,up,Singertech,이 노랠 빌려서 (Instrumental),5,1,8,,,,
6,up,임난영,좋아 좋아 좋아,7,1,8,,,,
7,-,Skarby,Voyage Voyage Voyage,-,7,1,,,,
8,-,Paffendorf & The Real Booty Babes,Where Are You 2007 (Club Mix),-,8,2,,,,
9,down,In-Grid,One More Time,6,1,8,,,,
10,up,Lovelyz,종소리,23,3,8,,,,
11,down,Recinos & Russell,"Where There Is Love, There Is Hope",8,2,3,,,,
12,up,Ace of Base,All That She Wants (Joeysuki Remix),18,11,7,,,,
13,up,TVXQ!,Maximum,16,9,2,,,,
14,up,박지윤,난 사랑에 빠졌죠,45,1,7,,,,
15,-,Mea Culpa,Mea Culpa,-,2,1,,,,
16,up,Singertech,너만은 모르길 (Instrumental),22,11,4,,,,
17,down,Simply Dread,Who You Looking At,10,2,5,,,,
18,down,All Saints,Under the Bridge,13,10,8,,,,
19,-,Sister Sledge,We Are Family (Single Version),-,3,3,,,,
20,down,Baltimora,Tarzan Boy (Single Version) [Remastered],12,1,8,,,,
21,up,ASTRO,Blue Flame,26,7,5,,,,
22,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,6,,,,
23,down,Bazzi,Mine (Jengi Remix),19,5,8,,,,
24,up,Fratelli Stellari,The Mummy’s Dance,30,6,8,,,,
25,-,Olivier Weiter,Toyger (Mees Salomé Remix),-,19,2,,,,
26,-,모노,나랑 놀자,-,26,1,,,,
27,-,스텔라장,아름다워 (Digging Club Seoul Version),-,9,5,,,,
28,down,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],27,27,8,,,,
29,-,비,안녕이란 말 대신,-,2,4,,,,
30,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,1,1,,,,
31,-,나리 & Alex Gaudino,FunkyTown,-,10,1,,,,
32,down,Julia Bura,Если люблю,28,11,8,,,,
33,-,"B1A4, 오마이걸 & 온앤오프",타이밍,-,27,2,,,,
34,down,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",24,17,6,,,,
35,-,Oliver Huntemann,Tranquilizer,-,11,2,,,,
36,-,Madeon,Pay No Mind (feat. Passion Pit),-,36,1,,,,
37,-,Zara Larsson,I Would Like (Gorgon City Remix),-,37,1,,,,
38,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,4,,,,
39,down,Jay Lumen,Hymn,21,18,5,,,,
40,-,Jamiroquai,Virtual Insanity,-,7,3,,,,
41,up,John Paul Young,Love Is In the Air,42,2,4,,,,
42,-,룰라,Take Me Home Country Road,-,7,2,,,,
43,-,Avicii,Levels,-,8,1,,,,
44,-,Singertech,사랑은 가슴이 시킨다 (Instrumental),-,20,2,,,,
45,-,Hi-Fi,Hi Fi Superstar (Cover Wanda & Banda),-,45,2,,,,
46,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,32,4,,,,
47,down,Jim Yosef,Speed,35,29,6,,,,
48,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant) [Dash Berlin Remix],-,27,1,,,,
49,-,임병수,오라 오라,-,11,4,,,,
50,-,Sunny Hill,NomNomNom,-,24,4,,,,
51,down,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),29,19,7,,,,
52,down,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),41,19,4,,,,
53,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),44,44,2,,,,
54,-,Bump Djs & RifRaf,Big Bad Monster (Original),-,37,2,,,,
55,down,ホールジー,Bad at Love (Dillon Francis Remix),33,18,7,,,,
56,down,Herbie Hancock,Rockit,55,40,3,,,,
57,down,자자,Bus 안에서,11,1,7,,,,
58,up,Marshall Jefferson & Solardo,Move Your Body,62,13,3,,,,
59,-,Party Dark,Let's Go (Marlow Remix),-,59,1,,,,
60,-,Crayon Pop,Fm,-,1,1,,,,
61,-,SUPER JUNIOR,No Other,-,11,6,,,,
62,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,1,3,,,,
63,down,Charlie Puth,Attention (Acoustic),57,3,4,,,,
64,down,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),37,23,2,,,,
65,-,RAIN,I Do,-,7,3,,,,
66,-,GAAB,Wtf (What the F**k),-,66,1,,,,
67,down,Kygo,Stargazing (feat. Justin Jesso),20,20,8,,,,
