Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Joceph Koo,That Person,-,1,0,,,,
2,-,Crayon Pop,빠빠빠 (Inst.),-,2,0,,,,
3,-,In-Grid,One More Time,-,1,0,,,,
4,-,Singertech,이 노랠 빌려서 (Instrumental),-,1,0,,,,
5,-,Singertech,돌아올 순 없나요 (Instrumental),-,1,0,,,,
6,-,Murray Head,One Night in Bangkok (Special Maxi Remix),-,6,0,,,,
7,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,1,0,,,,
8,-,DJ Quicksilver,Freedom,-,8,0,,,,
9,-,Whitney Houston,I'm Every Woman,-,1,0,,,,
10,-,Bolo & URI,X-Perience (Remix 2001),-,2,0,,,,
11,-,임난영,좋아 좋아 좋아,-,1,0,,,,
12,-,The Columbia Ballroom Orchestra,Passion Flower,-,12,0,,,,
13,-,Manhattan Transfer,Twilight Zone/Twilight Tone,-,13,0,,,,
14,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,0,,,,
15,-,Singertech,이게 아닌데 (Instrumental),-,15,0,,,,
16,-,Pianostar,10 Years,-,14,0,,,,
17,-,Khai,너를 보내고,-,8,0,,,,
18,-,Voga Experience,My Life is Tango,-,3,0,,,,
19,-,Torn,You Can See My Heart,-,5,0,,,,
20,-,스텔라장,아름다워 (Digging Club Seoul Version),-,9,0,,,,
21,-,비비,하늘땅 별땅,-,1,0,,,,
22,-,Lovelyz,비밀정원,-,22,0,,,,
23,-,자자,Bus 안에서,-,1,0,,,,
24,-,fromis_9,To Heart,-,24,0,,,,
25,-,Tom Trago,Saudade (feat. JP Enfant) [Main Mix],-,25,0,,,,
26,-,지누션,한번 더 말해줘 (feat. 장한나),-,2,0,,,,
27,-,오렌지캬라멜,Orange Caramel,-,12,0,,,,
28,-,Sister Sledge,We Are Family (Single Version),-,3,0,,,,
29,-,Karyn White,Superwoman,-,4,0,,,,
30,-,Singertech,사랑은 가슴이 시킨다 (Instrumental),-,20,0,,,,
31,-,청하,Roller Coaster,-,8,0,,,,
32,-,Dj Karantin,Mix-2019,-,32,0,,,,
33,-,RAIN,I Do,-,7,0,,,,
34,-,Black Machine,How Gee (Original Remastered Version 2016),-,4,0,,,,
35,-,윤딴딴,산사춘 Song (Inst.),-,17,0,,,,
36,-,Jamiroquai,Virtual Insanity,-,7,0,,,,
37,-,Lovelyz,종소리,-,3,0,,,,
38,-,Roman Messer & Davey Asprey,Eternity,-,36,0,,,,
39,-,Fratelli Stellari,The Mummy’s Dance,-,6,0,,,,
40,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,23,0,,,,
41,-,Examine,33 Stand Alone,-,41,0,,,,
42,-,SUPER JUNIOR,No Other,-,11,0,,,,
43,-,Insidecore,"Find It (Final Count Down Anthem 2018, Radio Edit)",-,17,0,,,,
44,-,모두의MR,그대 내 사람이죠 (MR),-,15,0,,,,
45,-,RLC Music,Swaggermeister,-,39,0,,,,
46,-,The Chainsmokers,Closer (feat. Halsey),-,6,0,,,,
47,-,유정식,너나 나나,-,13,0,,,,
48,-,Heaven 17,I'm Gonna Make You Fall In Love With Me (ATOM's Fuming Red Nitric Mix),-,48,0,,,,
49,-,"L, O Vs. Naif & Lisa",Now Everybody Stand in Line (Soul Seekerz Club Mix) [feat. Valentine],-,14,0,,,,
50,-,Singertech,어쩌다 마주친 그대 (Instrumental),-,3,0,,,,
51,-,Fit Bros DJs,Boom (Mix Pt. 4),-,25,0,,,,
52,-,Singertech,남자도 우나요 (Instrumental),-,23,0,,,,
53,-,박지윤,난 남자야,-,17,0,,,,
54,-,Radiorama,Vampires,-,54,0,,,,
55,-,인투잇,Amazing,-,19,0,,,,
56,-,Newton,Sky High (Mike Stock & Matt Aitken Radio Edit),-,5,0,,,,
57,-,Singertech,래퍼들이 헤어지는 방법 (Instrumental),-,57,0,,,,
58,-,RifRaf,Big Bad Monster,-,33,0,,,,
59,-,룰라,Take Me Home Country Road,-,7,0,,,,
60,-,Lemon,Won't You Join Me for a Drink?,-,10,0,,,,
61,-,박지윤,난 사랑에 빠졌죠,-,1,0,,,,
62,-,James Blake,Retrograde,-,62,0,,,,
63,-,SUPER JUNIOR,똑똑똑,-,63,0,,,,
64,-,Fluex,Wings To Fly (Radio Edit),-,43,0,,,,
65,-,구구단,The Boots,-,35,0,,,,
66,-,엔쿠스,SUPER LUV,-,66,0,,,,
