Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,굿뮤직,결혼까지 생각했어,2,1,45,,,,
2,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),6,2,52,,,,
3,-,Coldplay,A Sky Full of Stars,-,3,8,,,,
4,up,김범룡 & 박진광,친구야,24,1,12,,,,
5,up,조권,I'm Da One (feat. Zion.T),59,5,3,,,,
6,-,Crayon Pop,빠빠빠,-,1,35,,,,
7,-,Stefan Schnabel,Love Me Too,-,2,8,,,,
8,up,박명수,바보에게... 바보가,14,1,49,,,,
9,up,Felix Leiter & Dario G,Sunchyme (Felix Leiter 2010 Radio Edit),42,3,12,,,,
10,down,글렌체크,Young Generation,8,1,106,,,,
11,-,Avicii,Waiting For Love,-,2,21,,,,
12,down,싸이,아버지,9,3,9,,,,
13,-,Ulala Session,I AM FINE,-,10,1,,,,
14,up,Sam Smith,Stay with Me (Darkchild Version),52,1,27,,,,
15,up,명카드라이브,냉면,81,1,24,,,,
16,up,Brown Eyed Girls,Abracadabra,40,2,74,,,,
17,-,S.I.T.P.,Mcps (Live),-,15,10,,,,
18,down,싸이,낙원 (feat. 이재훈),12,1,13,,,,
19,-,룰라,프로와 아마츄어,-,19,2,,,,
20,-,거북이,What Happen,-,1,20,,,,
21,-,하윤,여름밤과 함께였지,-,21,1,,,,
22,down,LiQWYD,Night Out,21,11,11,,,,
23,-,KYT,열정 (Remake Version),-,4,9,,,,
24,-,정수라,Beautiful Day,-,9,3,,,,
25,-,제이윤,너 뿐이야,-,25,1,,,,
26,up,런치,Way Back Home,76,26,16,,,,
27,-,SUPER JUNIOR,No Other,-,11,38,,,,
28,-,윤건 & 이효리,이뻐요,-,13,7,,,,
29,-,캔,내게도 사랑이,-,23,4,,,,
30,-,The Chemical Brothers,Block Rockin' Beats,-,30,1,,,,
31,-,장혜진,거절,-,31,2,,,,
32,-,Park Yong Ha,기별,-,15,12,,,,
33,up,シック,Back in the Old School (Instrumental),56,4,65,,,,
34,-,코요태,청바지아가씨/Storm/이제는,-,34,2,,,,
35,up,Baby's Gang,Happy Song,53,20,94,,,,
36,-,Baby V.O.X,Killer,-,12,1,,,,
37,down,글렌체크,French Virgin Party,32,6,104,,,,
38,-,박광현,비소 (2 Version),-,38,2,,,,
39,up,deadmau5,Moar Ghosts 'n' Stuff,64,30,3,,,,
40,up,RAIN,It′s Raining,77,14,28,,,,
41,down,S-Pop,Radio-S-Pop,37,34,2,,,,
42,-,태사자,애심,-,8,19,,,,
43,-,디바,딱이야!,-,3,22,,,,
44,-,Housenick,Stop the Clock,-,44,2,,,,
45,-,박지윤,난 사랑에 빠졌죠,-,1,94,,,,
46,up,LABOUM,아로아로,67,12,40,,,,
47,down,거북이,Bingo (ASSA),16,1,91,,,,
48,-,김성호,회상,-,3,13,,,,
49,-,PENTAGON,Way,-,19,11,,,,
50,-,Rayelle,Gonna Be a Good Day,-,29,2,,,,
51,down,David Lyme,Bye Bye Mi Amor (Radio Version),7,2,11,,,,
52,down,Hiago Pauli,Objeto de Hoag (Radio Mix),51,20,17,,,,
53,-,KYT,Passion,-,16,11,,,,
54,-,장혜진,1994년 어느 늦은 밤,-,6,25,,,,
55,-,태사자,Time,-,4,30,,,,
56,-,Baby V.O.X,Missing You,-,33,1,,,,
57,-,Alexia,Happy,-,6,7,,,,
58,-,taychilla,Philly by Day,-,2,60,,,,
59,-,KYT,파란,-,2,19,,,,
60,-,UniBe@t,No Quality,-,19,2,,,,
61,-,Baby VOX,우연,-,1,37,,,,
62,-,캔,천상연,-,1,10,,,,
63,-,Various Artists,Hidden Reality,-,16,1,,,,
64,-,LPG,팔베개,-,64,1,,,,
65,-,Eyes of Providence,Can't Take My Eyes off You,-,23,3,,,,
66,-,Axel Coon & Linus Sandberg,Morning Sun,-,7,1,,,,
67,-,런치,Way Back Home (Instrumental),-,36,2,,,,
68,down,Baby VOX,Get Up,49,5,28,,,,
