Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,박명수,바보에게... 바보가,2,1,14,,,,
2,down,굿뮤직,결혼까지 생각했어,1,1,10,,,,
3,up,캔,우리들이 함께 있는 밤,21,3,29,,,,
4,-,Crayon Pop,빠빠빠,-,1,1,,,,
5,up,글렌체크,Young Generation,15,1,71,,,,
6,up,Whitney Houston,I'm Every Woman,74,1,36,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,5,56,,,,
8,-,Bensound,E.R.F.,-,8,1,,,,
9,up,taychilla,Philly by Day,33,2,32,,,,
10,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,1,11,,,,
11,up,Jax Jones & Ella Henderson,This Is Real (Acoustic),17,6,30,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",79,3,4,,,,
13,up,YVONNE GRAY,Keep the Music Alive,22,8,32,,,,
14,up,D:Ream,U R the Best Thing,18,4,28,,,,
15,up,Jason Derulo,Take You Dancing (R3HAB Remix),16,2,47,,,,
16,-,E'LAST,Dark Dream,-,16,1,,,,
17,-,Mr. President,Coco Jamboo,-,5,8,,,,
18,up,임난영,좋아 좋아 좋아,35,1,100,,,,
19,-,김정민,마지막 약속 (Newmix Version),-,19,5,,,,
20,down,Culture Beat,Mr. Vain,9,5,64,,,,
21,up,거북이,What Happen,51,1,12,,,,
22,down,Virginelle,Virginelle Non-Stop Mega Mix,12,2,16,,,,
23,up,박지윤,난 사랑에 빠졌죠,61,1,76,,,,
24,-,Fratelli Stellari,The Mummy’s Dance,-,6,70,,,,
25,up,Noisy Slacker,Flow Under,39,25,7,,,,
26,-,Lemon,Won't You Join Me for a Drink?,-,10,86,,,,
27,down,Toolbox Digital,Track Rundown 5 (TDCS17) [MIXED],10,10,39,,,,
28,-,장혜진,1000 Years,-,7,1,,,,
29,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good (DM Classic Radio Mix),-,19,5,,,,
30,up,Jonas Blue,Rise (feat. Jack & Jack),52,23,24,,,,
31,-,Calvin Harris,Feel So Close (Instrumental),-,21,1,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,15,43,,,,
33,down,シック,Back in the Old School (Instrumental),25,4,36,,,,
34,-,Joy,Touch by Touch,-,4,1,,,,
35,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),75,35,10,,,,
36,down,In-Grid,One More Time,4,1,52,,,,
37,-,Brave Girls,하이힐,-,4,14,,,,
38,up,Feilx Leiter & Dario G,Sunchyme (Riley & Durrant Remix),88,2,36,,,,
39,-,글렌체크,60s Cardin,-,4,78,,,,
40,up,Blue Boy,Remember Me (Dub Zone Mix),46,27,37,,,,
41,up,Brave Girls,툭하면 (feat. Skull),48,36,4,,,,
42,down,Simply Dread,Who You Looking At,13,2,76,,,,
43,-,이지형,사뿐사뿐,-,43,2,,,,
44,-,MYNC,"Continuous DJ Mix, Pt. 1",-,44,1,,,,
45,-,장혜진,1994년 어느 늦은 밤,-,4,18,,,,
46,up,태사자,도,71,4,11,,,,
47,-,자자,Bus 안에서,-,1,88,,,,
48,up,Whitney Houston,I'm Every Woman (Every Woman's House / Club Mix Radio Edit),50,26,48,,,,
49,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,2,3,,,,
50,down,M People,How Can I Love You More?,37,7,45,,,,
51,-,룰라,착한 사랑,-,15,13,,,,
52,up,디바,딱이야!,60,3,11,,,,
53,-,태사자,애심,-,8,8,,,,
54,down,surf mesa,Ily,27,5,60,63,2020-04-19,18,2020-07-12
55,-,Crayon Pop,Dancing Queen 2.0,-,35,4,,,,
56,-,옐로비,티날까봐,-,43,10,,,,
57,-,슈가볼,PUZZLE (Instrumental),-,57,1,,,,
58,-,거북이,Cocktail Love,-,5,12,,,,
59,-,백지영,부담 (Sentimental Club Remix),-,59,1,,,,
60,up,Altitude Music,404 Jaw Not Found,62,43,19,,,,
61,-,Jade,Don't Walk Away,-,1,4,,,,
62,up,Todd Terry,Something Goin' On (In Your Soul) [Loop Da Loop Uptown Mix] [Mixed],87,11,19,,,,
63,-,NEIKED,Call Me (feat. MIMI) [Alex Adair Remix],-,44,8,,,,
64,up,거북이,Bingo (ASSA),64,1,64,,,,
65,-,코요태,아리랑 목동,-,17,4,,,,
66,-,Ed Sheeran,Shape of You (NOTD Remix),-,2,48,,,,
67,down,Analog People In a Digital World & Basement Jaxx,Red Alert (Analog People in a Digital World Remix) [Analog People In a Digital World Vs Basement Jaxx] [Analog People in a Digital World Remix],54,28,27,,,,
68,-,Fusionman,TikTok 2020 Dance Trends Music,-,28,3,,,,
69,-,Baby VOX,우연,-,1,19,,,,
70,-,Robin S.,Show Me Love (Mixed),-,70,1,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,12,,,,
72,-,언타이틀,떠나가지 마세요,-,4,10,,,,
73,down,Baby's Gang,Happy Song,49,20,65,,,,
74,down,Topic,Breaking Me (feat. A7S),56,9,28,94,2020-03-01,8,2020-08-16
75,up,런치,Way Back Home,97,26,5,,,,
76,-,Kandy Flow Beatz,Losing My Feeling (Original Mix),-,26,2,,,,
77,-,거북이,Four Seasons,-,1,32,,,,
78,-,DJ B-SUPREME,Work From Home,-,66,2,,,,
79,up,Hiago Pauli,Objeto de Hoag (Radio Mix),85,20,3,,,,
80,down,Phats & Small,Turn Around (Hey What's Wrong with You) [Calvo Remix],76,24,31,,,,
81,-,주병선,들꽃 (Instrumental),-,23,1,,,,
82,-,Corona,The Rhythm Of The Night,-,13,42,,,,
83,down,오로라,따따블,77,63,4,,,,
84,-,Phats & Small,Feel Good,-,7,2,,,,
