Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,241,,,,
2,up,Susan Boyle,I Dreamed a Dream,4,2,224,,,,
3,down,Various Artists,40 Most Beautiful Classical Masterpieces,2,1,241,,,,
4,up,Ludovico Einaudi,Islands - Essential Einaudi,27,1,238,,,,
5,up,Varios Artistas,40 Most Beautiful Arias,5,2,241,,,,
6,down,Various Artists,100 Hits Classical Chillout,3,1,241,,,,
7,down,Varios Artistas,Classical Music: 50 of the Best,6,2,240,,,,
8,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,6,238,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),9,2,239,,,,
10,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,2,235,,,,
11,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",10,8,228,,,,
12,up,The Piano Guys,The Piano Guys,12,9,238,,,,
13,up,Susan Boyle,The Gift,13,12,214,,,,
14,up,Andrea Bocelli,Sì (Deluxe),14,3,225,,,,
15,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,15,2,230,,,,
16,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,16,10,220,,,,
17,up,Il Divo,The Promise (Deluxe Versión),17,12,218,,,,
18,down,Various Artists,40 Most Beautiful Piano Classics,11,1,233,,,,
19,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,18,11,212,,,,
20,up,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",52,16,199,,,,
21,down,2CELLOS,2Cellos,19,18,196,,,,
22,down,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",20,10,199,,,,
23,down,John Williams,Spanish Guitar Music,21,16,203,,,,
24,down,Capella Istropolitana,The Very Best of Bach,22,15,191,,,,
25,down,Il Divo,Il Divo,23,11,214,,,,
26,down,Il Divo,Wicked Game,24,23,175,,,,
27,down,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,25,25,159,,,,
28,down,Various Artists,Relaxing Classics,26,11,138,,,,
29,up,Nigel Kennedy,Vivaldi: The Four Seasons,29,3,240,,,,
30,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,28,23,148,,,,
31,down,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,30,22,129,,,,
32,down,Susan Boyle,Someone to Watch Over Me,31,28,139,,,,
33,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,32,13,107,,,,
34,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,33,29,118,,,,
35,down,Harry Christophers & The Sixteen,A Traditional Christmas Carol Collection from The Sixteen (Digital Only),34,13,107,,,,
36,up,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,36,13,81,,,,
37,down,Philip Glass,Glass: Solo Piano,35,31,81,,,,
38,down,Royal Philharmonic Orchestra,Swan Lake,37,37,31,,,,
39,up,"Poor Clare Sisters, Arundel",My Peace I Give You,40,1,5,,,,
40,-,Debbie Wiseman & Royal Philharmonic Orchestra,Something Here,-,40,1,,,,
41,-,London Symphony Orchestra & Sir Colin Davis,Dvořák: Symphony No. 8,-,41,1,,,,
42,down,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,41,34,20,,,,
43,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,43,1,,,,
44,-,Claudio Colombo,"Czerny: Tableaux mélodiques, Op. 667",-,44,1,,,,
45,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,45,1,,,,
46,-,Stephen Jones,Mekong River - EP,-,46,1,,,,
47,-,Otto A. Totland,Exin,-,47,1,,,,
48,-,Bertrand Chamayou,Cage²,-,48,1,,,,
49,-,Rein Alexander & Petter Anthon Næss,End Of Time - EP,-,49,1,,,,
50,-,"London Philharmonic Orchestra, Vladimir Jurowski, Christopher Maltman, London Philharmonic Choir & New London Children's Choir","Honegger: Symphony No. 4, Une Cantate de Noël, Pastorale d'été",-,50,1,,,,
51,-,"Yvonne Loriod, Percussions de Strasbourg, Orchestre Du Domaine Musical & Pierre Boulez",Messiaen: Sept haïkaï,-,51,1,,,,
52,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,38,3,131,,,,
