Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,Various Artists,40 Most Beautiful Classical Masterpieces,3,1,240,,,,
3,down,Various Artists,100 Hits Classical Chillout,2,1,240,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,2,223,,,,
5,up,Varios Artistas,40 Most Beautiful Arias,6,2,240,,,,
6,down,Varios Artistas,Classical Music: 50 of the Best,5,2,239,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,6,237,,,,
8,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,8,2,234,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),9,2,238,,,,
10,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",10,8,227,,,,
11,up,Various Artists,40 Most Beautiful Piano Classics,19,1,232,,,,
12,down,The Piano Guys,The Piano Guys,11,9,237,,,,
13,up,Susan Boyle,The Gift,14,12,213,,,,
14,up,Andrea Bocelli,Sì (Deluxe),15,3,224,,,,
15,up,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,16,2,229,,,,
16,up,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,17,10,219,,,,
17,up,Il Divo,The Promise (Deluxe Versión),18,12,217,,,,
18,up,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,21,11,211,,,,
19,up,2CELLOS,2Cellos,22,18,195,,,,
20,up,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",23,10,198,,,,
21,up,John Williams,Spanish Guitar Music,25,16,202,,,,
22,up,Capella Istropolitana,The Very Best of Bach,24,15,190,,,,
23,up,Il Divo,Il Divo,26,11,213,,,,
24,up,Il Divo,Wicked Game,27,23,174,,,,
25,up,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,28,25,158,,,,
26,down,Various Artists,Relaxing Classics,12,11,137,,,,
27,down,Ludovico Einaudi,Islands - Essential Einaudi,20,1,237,,,,
28,up,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,30,23,147,,,,
29,up,Nigel Kennedy,Vivaldi: The Four Seasons,29,3,239,,,,
30,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,31,22,128,,,,
31,up,Susan Boyle,Someone to Watch Over Me,32,28,138,,,,
32,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,33,13,106,,,,
33,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,34,29,117,,,,
34,up,Harry Christophers & The Sixteen,A Traditional Christmas Carol Collection from The Sixteen (Digital Only),35,13,106,,,,
35,up,Philip Glass,Glass: Solo Piano,42,31,80,,,,
36,up,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,37,13,80,,,,
37,up,Royal Philharmonic Orchestra,Swan Lake,61,37,30,,,,
38,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,59,3,130,,,,
39,-,London Symphony Orchestra & Sir Colin Davis,Mozart: Requiem,-,35,148,,,,
40,down,"Poor Clare Sisters, Arundel",My Peace I Give You,39,1,4,,,,
41,-,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,-,34,19,,,,
42,-,Various Artists,Your 100 Classical Favorites,-,42,1,,,,
43,-,群星,World Sleep Day 2024,-,43,1,,,,
44,-,Inbal Segev & Juho Pohjonen,"Works for Cello and Piano by Chopin, Schumann and Grieg",-,44,1,,,,
45,-,Paul Tortelier,J.S. Bach: The Cello Suites,-,45,1,,,,
46,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',13,1,180,,,,
47,-,Mikhail Pletnev,"Bach, C.P.E.: Sonatas & Rondos",-,47,1,,,,
48,-,Coro Casa da Música & Paul Hillier,Lopes-Graça: Canções portuguesas,-,48,1,,,,
49,-,"Nicky Spence, Andrew Foster-Williams, Anna Stéphany, Gabrieli, Polish National Youth Choir & Paul McCreesh",Elgar: The Dream of Gerontius,-,32,3,,,,
50,-,The Cardinall's Musick & Andrew Carwood,"Tallis: Gaude gloriosa, O nata lux & Other Sacred Music",-,50,1,,,,
51,-,"Sviatoslav Richter, Dagmar Baloghova, Karel Ančerl & Czech Philharmonic Orchestra","Ančerl Gold Edition 10. Prokofiev: Symphony No. 1 ""Classical"", Piano Concertos Nos. 1 & 2",-,51,1,,,,
52,down,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",43,16,198,,,,
53,-,Daniel Elms,Collected Works 2018-22,-,53,1,,,,
54,-,Martin Zeller & Giorgio Paronuzzi,"Schubert: Arpeggione Sonata in A Minor, D. 821 - EP",-,54,1,,,,
55,-,Sir Simon Rattle & Berlin Philharmonic,Strauss: Ein Heldenleben & Le bourgeois gentilhomme,-,55,1,,,,
56,-,Various Artists,Barlow: Musica Algorithmica,-,56,1,,,,
57,-,"Leonidas Kavakos, Sinfonia Lahti & Osmo Vänskä","Sibelius: Violin Concerto in D Minor, Op. 47 (Original Version and Final Version)",-,57,1,,,,
