Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,243,,,,
2,up,Various Artists,100 Hits Classical Chillout,3,1,243,,,,
3,up,Various Artists,40 Most Beautiful Classical Masterpieces,5,1,243,,,,
4,up,Varios Artistas,40 Most Beautiful Arias,7,2,243,,,,
5,up,Varios Artistas,Classical Music: 50 of the Best,8,2,242,,,,
6,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,6,6,240,,,,
7,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,10,2,237,,,,
8,up,Il Divo,The Greatest Hits (Deluxe Version),11,2,241,,,,
9,up,The Piano Guys,The Piano Guys,13,9,240,,,,
10,up,Andrea Bocelli,Sì (Deluxe),15,3,227,,,,
11,up,Susan Boyle,The Gift,14,11,216,,,,
12,down,Ludovico Einaudi,Islands - Essential Einaudi,2,1,240,,,,
13,down,"Sir Andrew Davis, BBC Symphony Chorus, The BBC Symphony Orchestra, Choir of New College Oxford, Edward Higginbottom, Jean-François Paillard & Jean-François Paillard Chamber Orchestra",40 Most Beautiful British Classics,9,2,232,,,,
14,up,Various Artists,40 Most Beautiful Piano Classics,18,1,235,,,,
15,down,Susan Boyle,I Dreamed a Dream,4,2,226,,,,
16,up,Capella Istropolitana,The Very Best of Bach,25,15,193,,,,
17,up,Il Divo,Il Divo,24,11,216,,,,
18,up,Various Artists,66 Most Beautiful Opera Arias,41,8,171,,,,
19,up,Various Artists,Relaxing Classics,29,11,140,,,,
20,up,Nigel Kennedy,Vivaldi: The Four Seasons,28,3,242,,,,
21,-,Simone Perugini & Fête Galante Baroque Orchestre,Cimarosa: Il matrimonio segreto,-,21,1,,,,
22,up,"Czechoslovak Radio Symphony Orchetra, Marian Lapsansky, Ondrej Lenárd & Peter Toperczer",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - Britten: The Young Person's Guide to the Orchestra,31,22,131,,,,
23,up,Paul Potts,One Chance,37,23,145,,,,
24,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,34,13,109,,,,
25,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,181,,,,
26,up,Harry Christophers & The Sixteen,A Traditional Christmas Carol Collection from The Sixteen (Digital Only),36,13,109,,,,
27,up,Leonard Slatkin & Royal Philharmonic Orchestra,Holst: The Planets Suite - Walton: Belshazzar's Feast,38,13,83,,,,
28,up,Philip Glass,Glass: Solo Piano,39,28,83,,,,
29,down,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",12,8,230,,,,
30,-,Various Artists,40 Most Beautiful Violin Classics,-,27,8,,,,
31,down,"Katherine Jenkins, Plácido Domingo, Sally Herbert & Nathan Pacheco",This Is Christmas,16,10,222,,,,
32,down,Il Divo,The Promise (Deluxe Versión),17,12,220,,,,
33,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,33,1,,,,
34,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,19,11,214,,,,
35,down,Berliner Staatskapelle & Daniel Barenboim,"Beethoven : Symphony No.6, 'Pastoral'",20,16,201,,,,
36,down,2CELLOS,2Cellos,21,18,198,,,,
37,down,London Symphony Orchestra & Sir Malcolm Sargent,"Holst: The Planets, Op. 32",22,10,201,,,,
38,-,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",-,12,220,,,,
39,down,John Williams,Spanish Guitar Music,23,16,205,,,,
40,-,Cktrl,Robyn - EP,-,40,1,,,,
41,down,Il Divo,Wicked Game,26,23,177,,,,
42,down,John Hollingsworth & London Symphony Orchestra,Nutcracker Suite & Swan Lake,27,25,161,,,,
43,down,"David Zinman, Dawn Upshaw & London Sinfonietta",Gorecki: Symphony No. 3,30,23,150,,,,
44,-,Peter Phillips & The Tallis Scholars,The Tallis Scholars Sing Thomas Tallis: Spem in alium,-,6,202,,,,
45,down,Susan Boyle,Someone to Watch Over Me,33,28,141,,,,
46,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,35,29,120,,,,
47,up,Royal Philharmonic Orchestra,Swan Lake,64,37,33,,,,
48,-,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,-,25,10,,,,
49,-,Barry Douglas & Michael Tilson Thomas,"Rachmaninoff: Piano Concerto No. 2 & Preludes, Op. 23",-,49,1,,,,
50,-,"Giacomo Copiello, Giacomo Susani, Michele Tedesco & Victor Valisena",Bach: The 4 Suites for Lute,-,50,1,,,,
51,up,Arthur Rubinstein,Chopin: Nocturnes,52,40,11,,,,
52,-,Various Artists,The Classic Experience - 135 of the Greatest Classical Tracks,-,34,21,,,,
53,-,Daniel Hope & Air Ensemble,Irish Roots,-,53,1,,,,
54,-,Leonard Bernstein,Gershwin: Rhapsody in Blue & Un américain à Paris (Mono Version),-,54,1,,,,
55,up,Anna Lapwood,Luna,61,1,7,,,,
56,-,"Christophe Rousset, Les Talens Lyriques, Josh Lovell, Rocío Pérez, Marie Lys, Maite Beaumont, Mathilde Ortscheidt & Alex Banfield",Cimarosa: L'Olimpiade,-,56,1,,,,
57,-,Diyang Mei & Oliver Triendl,Viola à l’école de Paris,-,57,1,,,,
58,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven: Symphonies Nos. 4 & 5,-,58,2,,,,
59,-,"Wilbert Hazelzet, Ton Koopman & Richte Van Der Meer",Locatelli: 4 Flute Sonatas,-,59,1,,,,
60,-,"Camerata Cassovia, Peter Breiner & Gerald Garcia",Guitar Favourites,-,60,1,,,,
61,-,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",-,61,4,,,,
