Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,22,1,7,,,,
2,-,Vetusta Morla,FIGURANTES,-,2,1,,,,
3,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
4,up,Adele,21,8,1,228,29,2019-10-06,11,2019-10-20
5,down,Adele,25,3,2,205,26,2019-10-06,20,2020-01-05
6,down,Pablo Alborán,Terral (Deluxe Version),4,1,210,,,,
7,down,Dani Martín,Dani Martín,5,1,195,,,,
8,down,Coldplay,Ghost Stories,6,3,171,32,2019-10-06,32,2019-10-06
9,-,CHEN,DOOR - The 4th Mini Album - EP,-,9,1,,,,
10,up,Luis Fonsi,El Viaje,35,10,3,,,,
11,down,Coldplay,A Head Full of Dreams,7,3,166,79,2019-10-06,72,2019-10-13
12,up,Camilo,cuatro,24,12,2,,,,
13,-,Robe,Se nos lleva el aire,-,1,16,,,,
14,down,RM,"Right Place, Wrong Person",2,2,2,,,,
15,up,Malú,Sí,21,4,165,,,,
16,down,Fito y Fitipaldis,Huyendo conmigo de mí,9,5,152,,,,
17,down,Eros Ramazzotti,Eros Romántico,10,6,138,,,,
18,down,Daft Punk,Random Access Memories,11,5,133,41,2019-10-06,13,2021-02-28
19,down,twenty one pilots,Clancy,18,18,2,,,,
20,-,twenty one pilots,Clancy - Digital Remains,-,20,1,,,,
21,down,Bruno Mars,Unorthodox Jukebox,12,11,116,100,2019-10-06,58,2020-02-23
22,down,Lenny Kravitz,Blue Electric Light,17,17,2,,,,
23,up,Nathy Peluso,GRASA,31,23,2,,,,
24,-,Gipsy Kings,The Essential Gipsy Kings,-,24,1,,,,
25,up,Dua Lipa,Radical Optimism,34,1,4,,,,
26,-,Black Sabbath,Tyr (2024 Remaster),-,26,1,,,,
27,-,Querido,Una Nueva Esperanza IV,-,27,1,,,,
28,-,Jesús Braceli,Estamos Bien,-,28,1,,,,
29,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,29,1,,,,
30,-,SUPERGUEPARDO,Mundo Kitsch,-,30,1,,,,
31,-,Taylor Swift,reputation,-,31,3,74,2020-02-02,64,2020-02-09
32,-,Taylor Swift,1989 (Taylor's Version),-,1,4,,,,
33,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,12,5,,,,
34,-,Paco Ibáñez,A flor de Tiempo,-,34,1,,,,
35,-,Luis de Perikin,Canciones del'99,-,35,1,,,,
36,-,Fazıl Say,Morning,-,36,1,,,,
37,-,Yves,LOOP - EP,-,37,1,,,,
38,-,Omar Montes,LAGRIMAS DE UN MALEANTE,-,38,1,,,,
39,-,Hermanos Gutiérrez,Eternamente,-,39,2,,,,
40,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,40,1,,,,
41,-,Hermanos Gutiérrez,Hijos Del Sol,-,41,1,,,,
42,-,Axel Rudi Pell,Nasty Reputation,-,42,1,,,,
43,-,Ivan Herzog,Disco de Oro,-,43,1,,,,
44,-,ARTMS,<Dall>,-,44,1,,,,
45,-,陈楚生,冬去春来,-,45,1,,,,
46,-,Ansuíña,Ansuíña,-,46,1,,,,
47,-,Soroush Kamalian & Mohammad Reza Shajarian,Your Drunken Eyes,-,47,1,,,,
48,-,Alexander Kniazev,"J.S.Bach: Six Suites for Violoncello solo, Chaconne (arr. Kniazev)",-,48,1,,,,
49,-,Hermanos Gutiérrez,Hoy Como Ayer,-,49,1,,,,
50,-,Foo Fighters,Wasting Light,-,50,1,,,,
51,-,Carín León,"Boca Chueca, Vol. 1",-,51,1,,,,
52,-,Clint Mansell,Loving Vincent (Original Soundtrack Album),-,52,1,,,,
53,-,Jesús Braceli,Calor Humano,-,53,1,,,,
54,-,SUHO,1 to 3 - The 3rd Mini Album,-,54,1,,,,
55,-,"Geri Allen, Palle Danielsson & Lenny White",Some Aspect of Water,-,55,1,,,,
56,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Handel: Dixit Dominus, Laudate pueri, Nisi Dominus",-,56,1,,,,
57,-,Blossom Dearie,Whisper for You,-,57,1,,,,
58,-,M83,Fantasy (Deluxe),-,58,1,,,,
59,-,Neffa,Chico Pisco - EP,-,59,1,,,,
60,-,Pepe Aguilar,Bicentenario,-,60,1,,,,
61,-,Ezra Feinberg,Soft Power,-,61,1,,,,
62,-,Rey Tristeza,Rey Tristeza - EP,-,62,1,,,,
63,-,Jesús Braceli,Hermanos - EP,-,63,1,,,,
64,-,Cyndi Lauper,Let The Canary Sing,-,64,1,,,,
65,-,Pink Flamingos & The Cherry Lovers,Get Back To Life - EP,-,65,1,,,,
66,-,William Barton & Véronique Serret,Heartland,-,66,1,,,,
67,-,Stacey Plays Hymns,"Hymns of Easter, Vol. 2",-,67,1,,,,
68,-,Stacey Plays Hymns,"Hymns of Easter, Vol. 1",-,68,1,,,,
69,-,Raymond Fairchild,Bluegrass Banjo Collection: Power Picks (Vol. 3),-,69,1,,,,
70,-,Xiula,Shits,-,70,1,,,,
71,-,Diego Torres,Mejor Que Ayer,-,71,1,,,,
72,-,Alex Cuba,Voces De Mi Familia,-,72,1,,,,
73,-,Juliet Lloyd,High Road - EP,-,73,1,,,,
74,-,TWO LANES,Lights (Extended),-,74,1,,,,
75,-,Raymond Fairchild,Bluegrass Banjo Collection (Vol. 1),-,75,1,,,,
76,-,Michelle David & The True-Tones,Michelle David & the True-Tones With Strings (Recorded in Front of a Live Studio Audience),-,76,1,,,,
77,-,Pile,Magic Isn't Real,-,77,1,,,,
78,-,"Gary Smulyan, Joe Magnarelli & Tilden Webb Trio",Live at Cory Weeds' Cellar Jazz Club,-,78,1,,,,
79,down,Fito y Fitipaldis,Antes de Que Cuente Diez,13,8,119,,,,
80,-,Raymond Fairchild,Bluegrass Banjo Collection: Power Picks (Vol. 2),-,80,1,,,,
81,-,Ali Farka Touré,The Source,-,81,1,,,,
82,down,Various Artists,80s 100 Hits,14,9,122,,,,
83,-,Al Bano Carrisi & Romina Power,Sempre Sempre,-,83,1,,,,
84,-,ЕВА ВЛАСОВА,Бывшая - EP,-,84,1,,,,
85,down,Estopa,X Anniversarivm,15,11,96,,,,
86,-,Gary Smulyan,Our Contrafacts,-,86,1,,,,
87,-,Farga,aunque suene un poco CURSI,-,87,1,,,,
88,down,Varios Artistas,40 Most Beautiful Arias,16,10,99,,,,
89,-,Gary Smulyan & Ralph Moore,"Bird's Eye Encounter! (Live) [feat. Bernd Reiter, Olivier Hutman & Stephan Kurmann]",-,89,1,,,,
90,-,Vibraciones Tranquilas,Serene Nighttime Melodies,-,90,1,,,,
91,down,Michael Jackson,Number Ones,19,6,96,,,,
92,-,Ronnie Cuber,Four,-,92,1,,,,
93,-,The Cinelli Brothers,Almost Exactly...,-,93,1,,,,
94,down,Joaquín Sabina,Esencial Joaquín Sabina,20,5,114,,,,
95,-,Ronnie Cuber,Straight Street,-,95,1,,,,
96,-,Vibraciones Tranquilas & Latidos Binaurales Ondas Alfa,Retiro Espiritual,-,96,1,,,,
97,-,"Julia Fischer, Russian National Orchestra & Yakov Kreizberg",Russian Violin Concertos,-,97,1,,,,
98,-,Ronnie Cuber,"Ronnie Cuber Live at Montmartre (feat. Kjeld Lauritsen, Krister Jonsson & Andreas Svendsen)",-,98,1,,,,
99,down,Leiva,Pólvora,33,15,77,,,,
100,down,Fito y Fitipaldis,Por la Boca Vive el Pez,23,17,70,,,,
