Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vetusta Morla,FIGURANTES,2,1,2,,,,
2,-,Bon Jovi,Forever,-,2,1,,,,
3,up,Adele,21,4,1,229,29,2019-10-06,11,2019-10-20
4,up,Adele,25,5,2,206,26,2019-10-06,20,2020-01-05
5,up,Dani Martín,Dani Martín,7,1,196,,,,
6,up,Coldplay,A Head Full of Dreams,11,3,167,79,2019-10-06,72,2019-10-13
7,up,Malú,Sí,15,4,166,,,,
8,up,Fito y Fitipaldis,Huyendo conmigo de mí,16,5,153,,,,
9,up,Eros Ramazzotti,Eros Romántico,17,6,139,,,,
10,up,Daft Punk,Random Access Memories,18,5,134,41,2019-10-06,13,2021-02-28
11,up,Bruno Mars,Unorthodox Jukebox,21,11,117,100,2019-10-06,58,2020-02-23
12,up,Various Artists,80s 100 Hits,82,9,123,,,,
13,up,Estopa,X Anniversarivm,85,11,97,,,,
14,up,Michael Jackson,Number Ones,91,6,97,,,,
15,up,Leiva,Pólvora,99,15,78,,,,
16,-,Joaquín Sabina,Lo Niego Todo,-,13,81,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
18,up,Fito y Fitipaldis,Por la Boca Vive el Pez,100,17,71,,,,
19,-,Charli XCX,BRAT,-,19,1,,,,
20,-,Melendi,Lágrimas Desordenadas,-,18,57,,,,
21,-,Malú,Guerra Fría,-,17,65,,,,
22,-,Manolo García,Arena en los Bolsillos,-,7,84,,,,
23,down,Camilo,cuatro,12,12,3,,,,
24,-,Pablo Alborán,Prometo,-,19,54,,,,
25,-,P!nk,The Truth About Love (Deluxe Version),-,25,53,,,,
26,-,Amaia Montero,Amaia Montero,-,22,48,,,,
27,-,ROSALÍA,EL MAL QUERER,-,2,65,,,,
28,-,Malú,Dual,-,2,183,,,,
29,-,Pet Shop Boys,A new bohemia - EP,-,29,1,,,,
30,-,Various Artists,Las 100 Mejores Canciones del Pop Español,-,7,134,,,,
31,down,Pablo Alborán,Terral (Deluxe Version),6,1,211,,,,
32,-,Beyoncé,BEYONCÉ,-,25,41,86,2019-10-06,75,2019-10-20
33,down,Coldplay,Ghost Stories,8,3,172,32,2019-10-06,32,2019-10-06
34,-,India Martínez,Otras Verdades,-,31,37,,,,
35,-,Marc Anthony,3.0,-,16,70,,,,
36,up,Fito y Fitipaldis,Antes de Que Cuente Diez,79,8,120,,,,
37,-,María Dolores Pradera,Gracias a Vosotros,-,24,39,,,,
38,up,Varios Artistas,40 Most Beautiful Arias,88,10,100,,,,
39,up,Joaquín Sabina,Esencial Joaquín Sabina,94,5,115,,,,
40,-,Joaquín Sabina,Nos Sobran los Motivos,-,10,68,,,,
41,-,Melendi,Un alumno más,-,21,62,,,,
42,-,Los Secretos,Grandes Éxitos,-,5,51,,,,
43,down,Robe,Se nos lleva el aire,13,1,17,,,,
44,-,Vanesa Martín,Munay,-,27,34,,,,
45,-,Joan Manuel Serrat,24 Paginas Inolvidables,-,13,40,,,,
46,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,27,33,,,,
47,-,Taylor Swift,Lover,-,2,9,7,2019-10-06,3,2019-10-20
48,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,40,40,2,,,,
49,down,Billie Eilish,HIT ME HARD AND SOFT,3,1,4,,,,
50,-,Tom Jones,The Best of Tom Jones - 20th Century Masters: The Millennium Collection,-,50,1,,,,
51,-,"Manolín, El Médico de La Salsa",La Calentura,-,51,1,,,,
52,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,52,1,,,,
53,down,Lenny Kravitz,Blue Electric Light,22,17,3,,,,
54,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),-,54,1,,,,
55,-,Magnus Carlsson,Se mig bara för den jag är,-,55,1,,,,
56,-,Dl Edwards,Jack of All Trades,-,56,1,,,,
57,-,Bathe,Bicoastal,-,57,1,,,,
58,-,Meghan Trainor,Timeless,-,58,1,,,,
59,-,Dr Markus Müller & Stephan Kümmeler,"Trompete, Sopran, Orgel",-,59,1,,,,
60,-,HAEVN,Holy Ground - EP,-,60,1,,,,
61,-,Chaman,Cromático,-,61,1,,,,
62,-,Liba Villavecchia Trio & Luis Vicente,Muracik,-,62,1,,,,
63,down,Dua Lipa,Radical Optimism,25,1,5,,,,
64,-,Carolin Johanna Völk & Hans-Günter Schwanzer,Arioso. Musik für Trompete und Orgel,-,64,1,,,,
65,-,Cimarrón,Alet3o - EP,-,65,1,,,,
66,-,L.A. Guns,Hollywood Vampires,-,66,1,,,,
67,-,AURORA,What Happened To The Heart?,-,67,1,,,,
68,-,The Offspring,Americana,-,68,1,,,,
69,-,Frecuencias Sagradas,528 Hz Love Frequency,-,69,1,,,,
70,-,Paffendorf,Crazy Sexy Marvellous - The 2003 UK Remixes (2024 Remastered Version) - EP,-,70,1,,,,
71,-,The Backbeat Band,Backbeat (Music From The Motion Picture),-,71,1,,,,
72,-,Eels,EELS TIME!,-,72,1,,,,
73,-,Elmer Bernstein & Edwin Astley,"The Golden Age of Science Fiction, Vol. 3",-,73,1,,,,
74,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,74,1,,,,
75,-,Myles Smith,You Promised A Lifetime - EP,-,75,1,,,,
76,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,76,1,,,,
77,-,RuPaul,Essential Christmas,-,77,1,,,,
78,-,Carly Pearce,hummingbird,-,78,1,,,,
79,-,Epica,Epica vs. Attack on Titan Songs,-,79,1,,,,
80,-,Wolf Eyes,Dreams in Splattered Lines,-,80,1,,,,
81,-,Vários intérpretes,Brahms: Complete Choral Works (Collectors Edition),-,81,1,,,,
82,-,Fabrizio Mancinelli,Go for Grandma (Original Motion Picture Soundtrack),-,82,1,,,,
83,-,"Chillermo, Ibiza Lounge Club & Café Ibiza Chillout Lounge",Smooth Chill Playlist Vol. 1,-,83,1,,,,
84,-,Pete Townshend,All the Best Cowboys Have Chinese Eyes,-,84,1,,,,
85,-,The Backing Tracks,Play Bass with the Music of The Police,-,85,1,,,,
86,-,London Community Gospel Choir,30th Anniversary Concert Commemorative Album,-,86,1,,,,
87,-,Apocalyptica,"Plays Metallica, Vol. 2",-,87,1,,,,
88,-,Pete Townshend,Who Came First (Deluxe),-,88,1,,,,
89,-,Adam Rixer & Maurice Clement,Spiritual Quest,-,89,1,,,,
90,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,72,2,,,,
91,-,Luisa Serenidad,"Concentración Intensa - Música de Fondo para Estudiar y Memorizar, Preparar los Exámenes de Selectividad y Universidad",-,91,1,,,,
92,-,Tarwater,Salon des Refusés,-,92,1,,,,
93,-,Sidney Bechet,Sidney Bechet,-,93,1,,,,
94,-,Boris Le Mat,"Buscando Colores (feat. Carlos Merino, Ricardo Piñero, Sophia Quarenghi, Almudena Navarro, Sara Holgado, Sandra Zarzana, Javier Peña & Dani Carrión)",-,94,1,,,,
95,-,Tarwater,Rabbit Moon Remixed,-,95,1,,,,
96,-,Robert Natus,First Beginnings (Early Worx),-,96,1,,,,
97,-,Juan Gabriel,El Mexico Que Se Nos Fue,-,97,1,,,,
98,-,"Galliard Brass Ensemble, Marilyn Mason & Richard Price",A Festival for Brass and Organ,-,98,1,,,,
99,-,The Galliard Brass Ensemble,Carols for Brass,-,99,1,,,,
100,-,Manolo García,Los Días Intactos,-,29,32,,,,
