Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,37,,,,
2,up,Furui Riho,Love One Another,3,1,5,,,,
3,down,Number_i,Blow Your Cover - EP,2,1,4,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),8,4,5,,,,
5,down,SZA,SOS,4,1,74,,,,
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,5,1,135,,,,
7,up,3House,SWING A SOUL,7,1,46,,,,
8,up,Nenashi,Found in Tokyo,33,8,2,,,,
9,down,Chris Brown,11:11 (Deluxe),6,4,4,,,,
10,up,林 和希,I,10,1,49,,,,
11,down,鈴木雅之,Snazzy,9,5,6,,,,
12,-,4batz,u made me a st4r (Apple Music Edition),-,12,1,,,,
13,down,USHER,COMING HOME (Expanded Edition),11,2,10,,,,
14,up,MALIYA,"sugar, spice & all your choices - EP",64,14,2,,,,
15,down,3House,SWING A SOUL -Band Set Live-,12,2,13,,,,
16,down,Penthouse,Balcony,15,1,59,,,,
17,up,The Weeknd,Starboy,17,4,235,65,2019-12-08,35,2021-02-14
18,down,SIRUP,FEEL GOOD,16,1,235,,,,
19,up,Furui Riho,Green Light,19,4,113,,,,
20,down,VivaOla,APORIE VIVANT,13,5,7,,,,
21,down,Soala,Story,20,2,19,,,,
22,up,スティーヴィー・ワンダー,Songs In the Key of Life,23,19,10,,,,
23,down,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),18,6,4,,,,
24,up,The Weeknd,After Hours,29,1,219,4,2020-02-23,1,2020-03-29
25,up,SIRUP,cure,31,1,167,,,,
26,down,The Weeknd,Dawn FM,25,1,122,,,,
27,down,TLC,CrazySexyCool,26,4,202,,,,
28,up,"Earth, Wind & Fire",I Am,28,20,221,,,,
29,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",32,19,25,,,,
30,down,Aile The Shota,omen - EP,14,14,3,,,,
31,down,The Weeknd,The Highlights (Deluxe),27,17,13,,,,
32,up,Yung Bleu,Jeremy,70,32,2,,,,
33,down,SIRUP,BLUE BLUR - EP,21,1,54,,,,
34,up,Sade,The Best of Sade,37,18,227,,,,
35,down,chilldspot,ingredients,34,1,138,,,,
36,down,D'Angelo,Voodoo,30,11,207,,,,
37,up,さらさ,Inner Ocean,41,3,73,,,,
38,down,久保田利伸,THE BADDEST〜Hit Parade〜,36,1,186,,,,
39,down,Usher,Confessions (Expanded Edition),24,6,151,,,,
40,down,ジェイ・パーク,EVERYTHING YOU WANTED,38,23,134,,,,
41,up,SZA,Ctrl (Deluxe),46,11,100,,,,
42,down,Brainstory,Sounds Good,22,22,3,,,,
43,up,SIRUP,CIY,44,1,215,,,,
44,up,Amy Winehouse,Back to Black,47,7,187,,,,
45,up,TLC,Fanmail,48,9,115,,,,
46,-,Whee In,IN the mood,-,2,20,,,,
47,up,Steve Lacy,Gemini Rights,49,1,95,,,,
48,up,Marvin Gaye,What's Going On,50,15,198,,,,
49,up,久保田利伸,LA・LA・LA LOVE THANG,54,4,104,,,,
50,down,Doja Cat,Hot Pink (Video Deluxe),42,9,161,59,2021-04-11,42,2021-04-18
51,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),51,3,56,,,,
52,down,Daniel Caesar,Freudian,35,13,235,,,,
53,down,春野,The Lover,45,2,52,,,,
54,down,S.A.R.,Verse of the Kool,52,13,6,,,,
55,down,José James,1978,40,12,5,,,,
56,up,鈴木雅之,DISCOVER JAPAN DX,57,1,115,,,,
57,up,The Black Eyed Peas,Elephunk,66,8,28,,,,
58,-,Charlotte Day Wilson,Cyan Blue,-,58,1,,,,
59,up,Stevie Wonder,The Definitive Collection,69,12,233,,,,
60,down,Victoria Monét,JAGUAR II,39,7,37,,,,
61,down,當山 みれい,Answer,43,5,235,,,,
62,up,3House,SWING A SOUL (Sped Up),62,5,42,,,,
63,up,Sade,Love Deluxe,83,53,86,,,,
64,up,シェネル,ビリーヴ,94,28,30,,,,
65,-,Jorja Smith,falling or flying (Reimagined),-,65,1,,,,
66,down,Samm Henshaw,Untidy Soul,55,3,72,,,,
67,down,Alicia Keys,The Diary of Alicia Keys,65,2,203,,,,
68,up,さらさ,An Island On My Nail - EP,74,9,99,,,,
69,up,Erykah Badu,Mama's Gun,75,45,110,,,,
70,down,Joji,BALLADS 1,56,12,223,,,,
71,up,SIRUP,SIRUP EP2,71,2,234,,,,
72,down,Incognito,Into You,59,23,10,,,,
73,up,Sinéad Harnett,Boundaries,85,73,2,,,,
74,up,Anderson .Paak,Malibu,95,24,228,,,,
75,-,Dept,Forest,-,75,1,,,,
76,up,Flwr Chyld & Grimm Lynn,Café Noir,82,76,2,,,,
77,down,Various Artists,Tropical R&B -心地よいリズムでリラックス洋楽R&B歌物HOUSE-,58,10,126,,,,
78,up,D'Angelo,Brown Sugar,78,39,109,,,,
79,-,Stevie Wonder,Talking Book,-,61,38,,,,
80,-,Sade,Diamond Life,-,63,51,,,,
81,-,Joon,West Coast - EP,-,81,1,,,,
82,-,シェネル,ラブ・ソングス2 (Deluxe Edition),-,31,4,,,,
83,-,Whee In,WHEE - EP,-,4,17,,,,
84,up,Penthouse,Living Room - EP,99,2,128,,,,
85,up,Whitney Houston,Whitney,96,3,35,,,,
86,down,Chris Brown,Indigo (Extended),77,26,210,95,2019-10-06,78,2019-11-10
87,-,シェネル,Best Songs,-,36,3,,,,
88,-,ASOUND,Feel It - EP,-,18,86,,,,
89,up,TENDRE,PRISMATICS,100,1,75,,,,
90,down,SUPER CATS,SUPER CATS,53,53,3,,,,
91,down,Thundercat,Drunk,72,13,218,,,,
92,-,Stevie Wonder,Innervisions,-,65,54,,,,
93,down,Vulfpeck,The Beautiful Game,73,14,210,,,,
94,down,Bryson Tiller,Bryson Tiller,63,11,5,,,,
95,down,SIRUP,SIRUP EP,87,3,231,,,,
96,down,Erykah Badu,Baduizm (Special Edition),81,29,85,,,,
97,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),61,61,7,,,,
98,down,Childish Gambino,"""Awaken, My Love!""",76,61,15,,,,
99,-,Ciara,CiCi,-,4,25,,,,
