Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Blow Your Cover - EP,1,1,4,,,,
2,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,2,2,,,,
3,up,Nenashi,Found in Tokyo,3,3,2,,,,
4,down,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,2,1,218,,,,
5,down,MACO,22,4,1,223,,,,
6,down,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,5,1,223,,,,
7,up,Yo-Sea,Sea of Love,31,1,22,,,,
8,up,Various Artists,House Flavor R&B Original Best,8,3,215,,,,
9,up,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,10,5,219,,,,
10,up,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),11,3,224,,,,
11,up,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,12,5,226,,,,
12,down,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",7,1,228,,,,
13,up,SIRUP,SIRUP EP2,13,4,233,,,,
14,up,Destiny's Child,#1's,14,5,232,,,,
15,up,マット・キャブ,ONGAKU,15,7,221,,,,
16,up,SIRUP,FEEL GOOD,17,2,230,,,,
17,up,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",18,11,208,,,,
18,up,Prince,ART OFFICIAL AGE,19,9,220,,,,
19,up,Taj Jackson,It's Taj Jackson (Bonus Track Version),21,8,209,,,,
20,up,Various Artists,WHAT'S UP BEST HITS 2019-2020,22,1,227,,,,
21,up,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),23,13,217,,,,
22,up,Che'Nelle,Luv Songs,24,8,211,,,,
23,up,Tuxedo,Tuxedo,51,8,211,,,,
24,up,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,25,13,217,,,,
25,up,Whitney Houston,The Ultimate Collection,28,1,230,,,,
26,up,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,29,14,220,,,,
27,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",30,15,230,,,,
28,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",33,16,211,,,,
29,up,Taj Jackson,It's Not Over (Bonus Track Version),35,22,204,,,,
30,up,Various Artists,S Love R&B 2,37,20,189,,,,
31,up,SIRUP,SIRUP EP,38,23,213,,,,
32,up,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,39,25,191,,,,
33,up,Various Artists,WHAT'S UP GREATEST HITS the Best,41,5,214,,,,
34,up,Heartbeat,Fire - EP,42,21,192,,,,
35,up,マット・キャブ,Love Stories (Bonus Track Version),43,28,187,,,,
36,up,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,44,28,171,,,,
37,up,Matt B,LOVE AND WAR,45,29,161,,,,
38,up,Ginger Rose,You'll Love It In the Morning,46,29,164,,,,
39,up,マイア,Sugar & Spice,47,30,162,,,,
40,down,D’Angelo and The Vanguard,Black Messiah,9,3,211,,,,
41,-,4batz,u made me a st4r (Apple Music Edition),-,41,1,,,,
42,-,久保田利伸,THE BADDEST〜Hit Parade〜,-,1,162,,,,
43,down,Furui Riho,Love One Another,32,1,5,,,,
44,-,Prince,The Very Best of Prince,-,9,204,63,2020-04-26,63,2020-04-26
45,up,Thundercat,Drunk,48,9,118,,,,
46,-,Che'Nelle,Believe,-,46,5,,,,
47,down,Chris Brown,Royalty (Deluxe Version),26,15,209,,,,
48,down,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,27,1,206,,,,
49,down,DJ NANA,NANA PARTY!! -Club Hits Megamix- ナナパ,34,18,206,,,,
50,down,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,36,21,211,,,,
51,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),40,28,8,,,,
52,down,MALIYA,"sugar, spice & all your choices - EP",49,49,2,,,,
53,-,Tora,Cavalier - EP,-,53,1,,,,
54,-,Alicia Keys,HERE,-,54,1,,,,
55,-,Tinashe,BB/ANG3L,-,43,3,,,,
56,-,Lanigan,Strut - EP,-,56,1,,,,
57,-,Usher,Confessions (Expanded Edition),-,29,3,,,,
58,-,GreenTTea & The Tempos,Tempoetic,-,58,1,,,,
59,-,IDA DIVINE,Divine Timing - EP,-,59,1,,,,
60,-,Miller Blue,Tree of Tenere,-,60,1,,,,
61,-,Miller Blue,4 Degrees Of Separation,-,61,1,,,,
62,-,Alicia Keys,HERE (Deluxe Version),-,34,113,,,,
63,-,The Exciters,In Stereo (1969),-,63,1,,,,
64,-,"Evelyn ""Champagne"" King",Flirt,-,64,1,,,,
65,-,Ne-Yo,Ne-Yo:ザ・コレクション,-,1,211,,,,
66,-,ラティフ,Love Life (Bonus Track Version),-,33,118,,,,
67,-,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.5 (mixed by DJ TAKU)",-,36,87,,,,
68,-,Various Artists,永遠の美メロR&B・名曲30 - Masterpieces,-,32,69,,,,
