Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,136,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,35,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,4,3,35,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,5,2,38,,,,
5,down,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,39,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,35,,,,
7,up,Oxlade,Questionnaire,7,2,136,,,,
8,down,Etta James,At Last,6,2,136,,,,
9,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,34,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,11,5,35,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,10,5,35,,,,
12,up,Nazir M Ahmad Sarkin Waka,Idi Master,14,12,36,,,,
13,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,12,7,35,,,,
14,up,Nazir M Ahmad Sarkin Waka,So Hujja,17,6,35,,,,
15,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,36,,,,
16,up,Nazir M. Ahmad,Biki Yayi Biki,18,12,38,,,,
17,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,36,,,,
18,down,FlyKid,Nobody Dey,16,2,106,,,,
19,down,Etta James,I'd Rather Go Blind,15,3,136,,,,
20,up,Nazir M Ahmad Sarkin Waka,Sarakuna,23,11,29,,,,
21,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,21,3,35,,,,
22,up,Nazir M Ahmad Sarkin Waka,Dan Umma,22,16,36,,,,
23,up,Nazir M. Ahmad,Dan Adala Sai Allah,30,19,37,,,,
24,up,Nazir M. Ahmad,Sarkin Gombe,34,19,37,,,,
25,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,20,18,36,,,,
26,up,Nazir M. Ahmad,Asha Shayi,94,18,34,,,,
27,up,King George,Keep On Rollin,37,7,17,,,,
28,up,Etta James,A Sunday Kind of Love,31,7,122,,,,
29,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,24,4,36,,,,
30,down,Nazir M. Ahmad,Sai Sarki,26,17,31,,,,
31,up,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,33,19,24,,,,
32,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,27,18,36,,,,
33,up,Ali Jita,Hauwa,41,4,112,,,,
34,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,63,28,20,,,,
35,down,Nazir M. Ahmad,Baraden Kano,32,8,37,,,,
36,up,Etta James,All I Could Do Was Cry,36,6,131,,,,
37,down,Nazir M. Ahmad,Wasika,28,13,36,,,,
38,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,45,10,67,,,,
39,down,Nazir M. Ahmad,Dan Sahu,35,9,36,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,7,76,,,,
41,up,Nazir M Ahmad Sarkin Waka,Dijangala,46,24,27,,,,
42,down,Nazir M. Ahmad,Dujiman Adamawa,38,19,35,,,,
43,down,John Lee Hooker,Boom Boom,29,6,120,,,,
44,up,Nazir M. Ahmad,Matan Arewa,50,22,36,,,,
45,up,Steve Marriner,Long Way Down,49,29,14,,,,
46,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,68,36,24,,,,
47,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,83,29,13,,,,
48,up,Nina Simone,Backlash Blues,60,4,124,,,,
49,down,M.I Abaga,Beef,25,5,48,,,,
50,up,Nazir M. Ahmad,In Zanyi Bincike,71,16,26,,,,
51,-,David Rotimi,This is the girl I love,-,45,3,,,,
52,down,Ali Jita,Super Star,39,3,125,,,,
53,up,Sue Foley,Say It's Not So,72,7,31,,,,
54,up,Nazir M. Ahmad,Mai Kamar Zuwa,59,25,23,,,,
55,up,Ali Jita,So Sinadari,74,3,94,,,,
56,up,Ado Gwanja,Zuciya Ta,93,6,75,,,,
57,-,Nina Simone,The House of the Rising Sun,-,8,97,,,,
58,up,Nazir M. Ahmad,Hakimin Bulkacuwa,97,34,27,,,,
59,down,Nazir M. Ahmad,Sai A Lahira,53,32,22,,,,
60,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,48,30,27,,,,
61,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,64,34,21,,,,
62,down,Sheba Potts-Wright,Mr. Jody You Did Your Job,40,23,19,,,,
63,up,Nazir M. Ahmad,Auren Custom,98,26,30,,,,
64,-,Eminem & Sway & King Tech,Get You Mad,-,13,76,,,,
65,-,Etta James,Anything To Say You're Mine,-,13,44,,,,
66,down,Nazir M. Ahmad,Jalo Sarkin Dukku,58,31,25,,,,
67,-,Gary B.B. Coleman,The Sky Is Crying,-,13,42,,,,
68,-,"Hank Williams, Jr.","Jesus, Won't You Come By Here",-,68,2,,,,
69,down,Muddy Waters,H*****e Coochie Man,44,7,88,,,,
70,-,Kader Tarhanine,Inizdiam,-,11,22,,,,
71,-,Nazir M Ahmad Sarkin Waka,Take Su Baba,-,47,8,,,,
72,down,Nazir M. Ahmad,Aure,65,13,31,,,,
73,down,Nazir M. Ahmad,Mujaddadi,67,32,27,,,,
74,-,Mr. Sam,Put a Little Water With It,-,32,8,,,,
75,-,Jossy attai,Praise and Worship,-,15,68,,,,
76,down,Howlin' Wolf,Smokestack Lightnin',51,12,71,,,,
77,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,9,,,,
78,down,Brittany Howard,Stay High,66,5,78,,,,
79,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,43,34,30,,,,
80,up,Nazir M. Ahmad,Zainab Bulkacuwa,82,14,29,,,,
81,down,Nazir M. Ahmad,Bori,70,62,4,,,,
82,down,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,76,34,14,,,,
83,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,33,,,,
84,-,Nazir M Ahmad Sarkin Waka,Sarkin Faki,-,42,10,,,,
85,-,Bmelody,Fly,-,85,1,,,,
86,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,69,38,25,,,,
87,-,B.B. King,The Thrill Is Gone,-,8,101,,,,
88,down,Nazir M. Ahmad,Kantawaye,42,31,28,,,,
89,-,Barbara Carr,Good Looks Can Get Him But It Takes Good Lovin' To Keep Him Home (remix),-,50,5,,,,
90,-,Nazir M Ahmad Sarkin Waka,Matar Jami'a,-,45,15,,,,
91,-,E.C. Scott,Make a Man Kit,-,7,18,,,,
92,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,16,,,,
93,down,O.B. Buchana,A Woman Ain't No Fool,77,56,8,,,,
94,-,Ms. Jody,The Spank,-,47,4,,,,
95,-,Elmore James,Shake Your Moneymaker,-,20,32,,,,
96,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,15,,,,
97,-,Chris Ivy,Thick n Juicy,-,97,1,,,,
98,down,Nazir M. Ahmad,Baraden Kano 2,54,29,25,,,,
99,-,Willie Dixon,I Ain't Superstitious,-,13,33,,,,
100,-,Wilson Meadows,That's Still My Love,-,63,3,,,,
