Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,211,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,2,2,113,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,110,,,,
4,up,Ali Jita,Wai Yaushe Ne,4,1,20,,,,
5,down,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,114,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,6,3,110,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,110,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,109,,,,
9,up,Etta James,At Last,9,2,211,,,,
10,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,10,6,111,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,110,,,,
12,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,13,4,111,,,,
13,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,14,1,71,,,,
14,down,Nazir M Ahmad Sarkin Waka,Sarakuna,12,11,104,,,,
15,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,110,,,,
16,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,15,5,110,,,,
17,up,Nazir M Ahmad Sarkin Waka,Double 4,17,9,111,,,,
18,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,19,7,110,,,,
19,up,Influence Akaba,Hallelujah,22,11,33,,,,
20,down,Nazir M Ahmad Sarkin Waka,Idi Master,18,12,111,,,,
21,down,Nazir M Ahmad Sarkin Waka,So Hujja,20,6,110,,,,
22,down,Nazir M. Ahmad,Biki Yayi Biki,21,12,113,,,,
23,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,111,,,,
24,down,Nazir M Ahmad Sarkin Waka,Dan Umma,23,16,111,,,,
25,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,25,18,111,,,,
26,up,Etta James,I'd Rather Go Blind,26,3,211,,,,
27,up,Nazir M. Ahmad,Wasika,34,13,111,,,,
28,up,FlyKid,Nobody Dey,28,2,180,,,,
29,up,Etta James,A Sunday Kind of Love,29,7,197,,,,
30,up,Mario Tv,Allalah Belil Sudani music 2023,40,14,4,,,,
31,down,Nazir M. Ahmad,Baraden Kano,27,8,111,,,,
32,up,Nazir M Ahmad Sarkin Waka,Dijangala,36,24,101,,,,
33,up,Ali Jita,Hauwa,41,4,185,,,,
34,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),30,19,9,,,,
35,down,Nazir M. Ahmad,Dan Adala Sai Allah,33,19,112,,,,
36,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),35,1,15,,,,
37,up,Nazir M. Ahmad,Sai Sarki,45,17,104,,,,
38,down,Fillzmw,Pretty Amazing (feat. LucilleMw),32,27,9,,,,
39,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),60,19,75,,,,
40,up,Nazir M. Ahmad,Dan Sahu,56,9,111,,,,
41,up,Super Pipo,Past Lives,51,36,14,,,,
42,up,Obongjayar,Just Cool,50,2,28,,,,
43,up,Ray Charles,I Believe to My Soul,54,16,56,,,,
44,down,Hausa Soundtrack,Daraja,31,31,41,,,,
45,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,52,30,98,,,,
46,down,King George,Keep On Rollin,39,7,92,,,,
47,up,Nazir M. Ahmad,Dujiman Adamawa,75,19,98,,,,
48,down,Ado Gwanja,Zuciya Ta,37,6,136,,,,
49,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,46,28,93,,,,
50,down,Nazir M. Ahmad,Sarkin Gombe,38,19,112,,,,
51,up,Etta James,All I Could Do Was Cry,63,6,201,,,,
52,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),43,21,5,,,,
53,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,44,34,86,,,,
54,up,John Lee Hooker,Boom Boom,62,6,191,,,,
55,down,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",53,2,20,,,,
56,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,91,,,,
57,down,Nazir M. Ahmad,Matan Arewa,55,22,105,,,,
58,-,Super Pipo,In This Shirt,-,54,4,,,,
59,up,Nazir M. Ahmad,Mujaddadi,79,32,90,,,,
60,up,Nazir M. Ahmad,Jalo Sarkin Dukku,65,31,77,,,,
61,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,62,,,,
62,up,Pablo Pohlmann,Slow Tear,71,59,6,,,,
63,up,Nazir M. Ahmad,Makaman Kano,69,36,60,,,,
64,-,Nazir M. Ahmad,Sebbori Farm,-,44,44,,,,
65,-,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",-,3,10,,,,
66,down,Nazir M. Ahmad,Asha Shayi,57,18,80,,,,
67,down,Etta James,I Just Want to Make Love to You,64,12,148,,,,
68,down,Nazir M. Ahmad,Mai Kamar Zuwa,58,25,67,,,,
69,-,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",-,23,2,,,,
70,-,Nazir M. Ahmad,Baraden Kano 2,-,29,63,,,,
71,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),88,7,113,,,,
72,down,Pablo Pohlmann,Cry in the Rain,47,28,32,,,,
73,up,Steve Marriner,Long Way Down,95,29,82,,,,
74,-,azza249,احرموني ولاتحرموني,-,49,14,,,,
75,down,King Akintayo,Saanu (Help Me),66,64,4,,,,
76,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,61,,,,
77,down,Pablo Pohlmann,Let's Dance,42,29,37,,,,
78,-,Kulsoul,Isee Acapella,-,78,1,,,,
79,-,Matt Andersen,Been My Last,-,19,24,,,,
80,-,Emtyo Da Positive,Last Bus/stop,-,27,1,,,,
81,-,Jossy attai,Praise and Worship,-,15,126,,,,
82,-,SheisDalo,Close to You,-,50,2,,,,
83,up,Nina Simone,The House of the Rising Sun,85,8,134,,,,
84,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,90,,,,
85,down,Bobby Bland,Ain't No Love In the Heart of the City,49,5,182,,,,
86,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,70,,,,
87,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,67,34,96,,,,
88,-,Pablo Pohlmann,Just a Blues,-,6,48,,,,
89,down,Geoff Castellucci,House of the Rising Sun,59,47,6,,,,
90,-,Sue Foley,Say It's Not So,-,7,77,,,,
91,up,Nazir M. Ahmad,Sarkin Argungun,91,29,78,,,,
92,down,Nazir M. Ahmad,Sai A Lahira,83,32,56,,,,
93,down,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,92,45,30,,,,
94,down,Nazir M. Ahmad,In Zanyi Bincike,61,16,89,,,,
95,-,Nina Simone,Backlash Blues,-,4,185,,,,
96,-,Sthipla rsa,Bafo Revist (A Letter To Mr JazziQ),-,96,1,,,,
97,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,48,39,78,,,,
98,down,Atura Murtadoh,Hasbi Robbi,76,36,15,,,,
99,-,Nazir M. Ahmad,Aure,-,13,91,,,,
100,down,Alice Phoebe Lou,Witches,98,11,42,,,,
