Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,82,,,,
2,up,Oxlade,Questionnaire,3,2,82,,,,
3,down,Etta James,At Last,2,2,82,,,,
4,up,FlyKid,Nobody Dey,4,2,52,,,,
5,up,2klyn,Fade Away,14,5,12,,,,
6,up,2klyn,Uptown Woman,18,6,12,,,,
7,up,Crazy Band,Feel Me,7,2,30,,,,
8,up,2klyn,Blow My Mind,11,6,11,,,,
9,down,2klyn,Love & Harmony,6,6,12,,,,
10,up,2klyn,Groove & Lies,19,8,12,,,,
11,up,Etta James,I'd Rather Go Blind,17,3,82,,,,
12,up,Ali Jita,Hauwa,21,4,59,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,9,5,79,,,,
14,up,Etta James,A Sunday Kind of Love,41,7,71,,,,
15,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,50,,,,
16,up,Etta James,All I Could Do Was Cry,42,6,80,,,,
17,down,Ali Jita,So Sinadari,5,3,44,,,,
18,up,Ado Gwanja,Zuciya Ta,32,6,40,,,,
19,up,Tom Grant,Love & Desire,23,8,47,,,,
20,down,Ali Jita,Super Star,16,3,73,,,,
21,up,Anonymous,Boys2men,80,3,80,,,,
22,down,Blazer Q,Take Care,20,4,44,,,,
23,up,Etta James,I Just Want to Make Love to You,50,12,60,,,,
24,-,Robert Johnson,Cross Road Blues,-,24,8,,,,
25,-,Etta James,Trust In Me,-,18,29,,,,
26,-,Isabella,Yahweh,-,26,2,,,,
27,-,B.B. King,Catfish Blues,-,27,9,,,,
28,-,Isabella,Welcome Here,-,28,1,,,,
29,down,Blind Willie Johnson,God Don't Never Change,26,8,7,,,,
30,-,Isabella,Mighty God,-,30,1,,,,
31,up,Nina Simone,The House of the Rising Sun,59,8,62,,,,
32,-,Isabella,All Hail the King (feat. Evans Ogboi),-,32,3,,,,
33,-,Isabella,Jesus Be Seen,-,25,4,,,,
34,-,Isabella,Here Is My Worship,-,34,1,,,,
35,-,M.I Abaga,Beef,-,5,5,,,,
36,-,Isabella,My World,-,36,1,,,,
37,-,Nina Simone,Do I Move You?,-,6,44,,,,
38,-,Isabella,Praise the Lord,-,38,3,,,,
39,-,Isabella,You Are My Passion,-,31,2,,,,
40,-,Isabella,Good God,-,40,1,,,,
41,-,Little Axe,Down To the Valley,-,41,1,,,,
42,-,Isabella,Dependable God,-,25,14,,,,
43,-,Isabella,Jesus Be Lifted Higher,-,27,2,,,,
44,-,Isabella,Jesus Is Here,-,27,20,,,,
45,up,Robert Finley,Sharecropper’s Son,62,24,4,,,,
46,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,42,,,,
47,down,Yinka Bernie,St. Maria,31,7,12,,,,
48,up,Kader Tarhanine,Inizdiam,71,11,12,,,,
49,down,Dorothy Moore,Misty Blue,27,5,61,,,,
50,-,Mochi,Row Ur Boat,-,13,26,,,,
51,down,Chris Cain,Hush Money,45,45,2,,,,
52,down,Alice Boman,Waiting,8,8,52,,,,
53,-,Eddie 9V,Little Black Flies,-,31,1,,,,
54,-,The Ben,Naremeye,-,8,19,,,,
55,-,The Black Keys,Crawling Kingsnake (Edit),-,8,5,,,,
56,-,Geoff Castellucci,Sixteen Tons,-,9,3,,,,
57,-,The Black Keys,Come on and Go with Me,-,57,1,,,,
58,-,The Black Keys,Mellow Peaches,-,58,1,,,,
59,-,The Black Keys,Walk with Me,-,59,1,,,,
60,-,Little Walter,BLUE AND LONESOME (Single Version),-,60,2,,,,
61,-,Van Morrison,A Few Bars Early,-,52,2,,,,
62,-,NELLIE TIGER TRAVIS,Baby Mama Drama,-,22,6,,,,
63,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,15,,,,
64,-,Tessio,Silencio,-,31,3,,,,
65,down,Bill & Gloria Gaither,Blessed Assurance,24,13,41,,,,
66,-,Bobby Bland,Call On Me,-,28,2,,,,
67,-,Willie Dixon,I Ain't Superstitious,-,13,28,,,,
68,-,Same Player Shoot Again,Let the Good Time Roll,-,68,1,,,,
69,-,The Golden Gospel Singers,Storm Is Over (Live),-,39,6,,,,
70,-,米弟華特,Mannish Boy,-,18,28,,,,
71,-,Willie Dixon,Seventh Son,-,39,10,,,,
72,-,B.B. King,My Love Is Down,-,72,1,,,,
73,-,Nina Simone,Blues for Mama,-,8,37,,,,
74,-,B.B. King,3 O'Clock Blues,-,74,1,,,,
75,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,21,,,,
76,-,Nyx_zyzzyx,Drown,-,24,5,,,,
77,-,"Bobby ""Blue"" Bland",I've Just Got to Know,-,40,4,,,,
78,-,Ben Harper & Charlie Musselwhite,When I Go,-,78,1,,,,
79,-,"Bobby ""Blue"" Bland",Members Only,-,31,8,,,,
80,-,Etta James,Anything To Say You're Mine,-,13,29,,,,
81,-,B.B. King,The Thrill Is Gone,-,8,68,,,,
82,-,The Black Keys,"Sad Days, Lonely Nights",-,82,1,,,,
83,-,Brittany Howard,Stay High,-,5,64,,,,
84,down,The Black Keys,Do the Romp,38,38,2,,,,
85,-,The Black Keys,Coal Black Mattie,-,13,1,,,,
86,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,54,4,,,,
87,-,The Black Keys,Going Down South,-,16,3,,,,
88,-,Gary Moore,Still Got the Blues,-,48,4,,,,
89,-,The Black Keys,Stay All Night,-,24,1,,,,
90,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,11,,,,
91,-,The Black Keys,Poor Boy a Long Way From Home,-,44,1,,,,
92,-,Eric Clapton,Me and the Devil Blues,-,92,1,,,,
93,down,The Black Keys,Louise,67,37,2,,,,
94,-,The Black Keys,Crawling Kingsnake,-,27,2,,,,
95,-,John Mayer Trio,I Got a Woman (Live),-,95,1,,,,
96,-,Otis Rush,Gambler's Blues (Single Version),-,96,1,,,,
97,down,North Downs,Settle Down,25,19,15,,,,
98,-,Thomas Dybdahl,A Little Something to Give,-,18,13,,,,
99,down,E.C. Scott,Make a Man Kit,13,7,3,,,,
100,-,Effang,Sophia,-,32,1,,,,
