Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,35,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,231,,,,
3,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",5,2,40,,,,
4,down,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",3,3,29,,,,
5,down,Etta James,At Last,4,2,231,,,,
6,up,Lawrence Oyor,Give Me Tears To Cry,10,5,17,,,,
7,down,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,6,6,13,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,9,2,133,,,,
9,down,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,134,,,,
10,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,8,1,130,,,,
11,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,16,11,11,,,,
12,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,131,,,,
13,up,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,15,13,12,,,,
14,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,11,6,129,,,,
15,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,12,3,130,,,,
16,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,20,4,131,,,,
17,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,17,3,130,,,,
18,down,Mario Tv,Allalah Belil Sudani music 2023,14,14,24,,,,
19,down,Ali Jita,Wai Yaushe Ne,18,1,40,,,,
20,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),19,19,29,,,,
21,up,Influence Akaba,Hallelujah,22,11,53,,,,
22,up,Etta James,I'd Rather Go Blind,24,3,231,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sarakuna,23,11,124,,,,
24,up,mirabel_somi,Love Medley,34,24,11,,,,
25,up,Nazir M Ahmad Sarkin Waka,Idi Master,27,12,131,,,,
26,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,29,7,130,,,,
27,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,21,4,130,,,,
28,up,frnchfriessss,cloud 9,30,3,11,,,,
29,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,26,1,91,,,,
30,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,28,5,130,,,,
31,up,Nazir M Ahmad Sarkin Waka,Double 4,31,9,131,,,,
32,up,FlyKid,Nobody Dey,32,2,200,,,,
33,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,25,5,130,,,,
34,up,Vyda360,You Chose Me,39,34,7,,,,
35,up,Nazir M. Ahmad,Biki Yayi Biki,35,12,133,,,,
36,up,Lilo llb,Bella,45,24,20,,,,
37,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",40,33,14,,,,
38,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,36,18,131,,,,
39,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,41,18,131,,,,
40,down,frnchfriessss,toxic,37,4,8,,,,
41,up,Lawrence Oyor,Favourite Song,48,9,15,,,,
42,down,Etta James,A Sunday Kind of Love,38,7,217,,,,
43,down,Nazir M Ahmad Sarkin Waka,So Hujja,42,6,130,,,,
44,down,Super Pipo,Past Lives,43,36,33,,,,
45,down,Geoff Castellucci,Sixteen Tons,33,9,21,,,,
46,up,Nazir M. Ahmad,Sai Sarki,72,17,124,,,,
47,up,Ngobz,Mnike 2.0 (To Tyler ICU),51,47,8,,,,
48,down,Nazir M Ahmad Sarkin Waka,Dan Umma,46,16,131,,,,
49,up,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",60,39,13,,,,
50,up,Sleepy Stan,Peaceful Piano Whispers,73,49,11,,,,
51,up,Nazir M. Ahmad,Wasika,57,13,131,,,,
52,up,Nazir M. Ahmad,Dan Adala Sai Allah,81,19,132,,,,
53,up,Jossy attai,Praise and Worship,85,15,137,,,,
54,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),47,21,23,,,,
55,down,Ray Charles,I Believe to My Soul,54,16,76,,,,
56,up,Nazir M. Ahmad,Sarkin Gombe,56,19,132,,,,
57,-,Atura Murtadoh,Hasbi Robbi,-,36,23,,,,
58,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,55,10,121,,,,
59,up,Joe Nez & His Top Six,Onye Ma Echi,62,16,109,,,,
60,down,Azakiru Yanda Jipan The Legend,Lailaha Illa Allah,58,50,5,,,,
61,-,Yesaloonaka,Iku,-,61,1,,,,
62,up,Nazir M. Ahmad,Baraden Kano,88,8,131,,,,
63,up,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),66,50,10,,,,
64,up,Nazir M Ahmad Sarkin Waka,Dijangala,69,24,121,,,,
65,down,Ngobz,"Strata (To Vigro Deep, Mellow & Sleazy, Felo le Tee, Visca, Kabza De Small & Dj Maphorisa) (feat. Sthipla Rsa)",64,64,6,,,,
66,up,Obongjayar,Just Cool,74,2,47,,,,
67,-,Laicositna,Respectfully,-,49,7,,,,
68,up,Yinka Bernie,St. Maria,94,7,66,,,,
69,down,Pablo Pohlmann,Slow Tear,59,59,18,,,,
70,down,Pablo Pohlmann,Just a Blues,63,6,62,,,,
71,down,Ado Gwanja,Zuciya Ta,52,6,156,,,,
72,-,Howlin' Wolf,Smokestack Lightnin',-,12,116,,,,
73,-,Officixl Taste SA,Myztro ahhh revisit (feat. Sthipla rsa),-,57,8,,,,
74,-,Martins Hero,In Your Eyes,-,70,1,,,,
75,-,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,-,28,111,,,,
76,down,King George,Keep On Rollin,53,7,112,,,,
77,-,Nazir M. Ahmad,Dujiman Adamawa,-,19,112,,,,
78,up,Topskey,Mood,98,36,2,,,,
79,-,Nazir M. Ahmad,Nishadi,-,52,32,,,,
80,-,Azakiru Yanda Jipan The Legend,Ailalatul Kubrah Remix,-,34,1,,,,
81,down,Pablo Pohlmann,Let's Dance,61,29,48,,,,
82,-,Nazir M. Ahmad,Makaman Kano,-,36,68,,,,
83,down,Ali Jita,Hauwa,50,4,205,,,,
84,up,Nazir M. Ahmad,In Zanyi Bincike,90,16,104,,,,
85,-,Christian Lofi,Amazing Grace,-,85,1,,,,
86,down,Sthipla rsa,"Sfebe sa Moshimani (feat. Snyper Reloaded, Thiwe012 & Prodical rsa)",44,40,9,,,,
87,-,Azakiru Yanda Jipan The Legend,wUEN pOmipO pOpO pOpO,-,87,1,,,,
88,down,Sunshine Omo Ologo,Fire2Fire,71,11,26,,,,
89,down,Etta James,All I Could Do Was Cry,49,6,217,,,,
90,-,Eminem & Sway & King Tech,Get You Mad,-,13,87,,,,
91,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,73,,,,
92,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,112,,,,
93,down,Royal Blues New Town,Blues Mix,79,65,13,,,,
94,-,happy boy,I Need You Back,-,94,1,,,,
95,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,72,,,,
96,-,Nazir M. Ahmad,Mujaddadi,-,32,108,,,,
97,-,happy boy,Sha You Day Bel Me Now,-,97,1,,,,
98,-,happy boy,One By One We Go Bluo,-,98,1,,,,
99,-,Pablo Pohlmann,Hard Times,-,40,6,,,,
100,-,happy boy,Oppor,-,100,1,,,,
