Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,163,,,,
2,up,Oxlade,Questionnaire,2,2,163,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,62,,,,
4,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,4,1,23,,,,
5,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,5,3,62,,,,
6,up,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,66,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,65,,,,
8,up,Etta James,At Last,8,2,163,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,10,4,62,,,,
10,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,61,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,12,5,62,,,,
12,up,Nazir M Ahmad Sarkin Waka,Sarakuna,13,11,56,,,,
13,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,14,7,62,,,,
14,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,11,5,62,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,63,,,,
16,down,Nazir M Ahmad Sarkin Waka,Double 4,15,9,63,,,,
17,up,Etta James,I'd Rather Go Blind,19,3,163,,,,
18,up,Nazir M. Ahmad,Biki Yayi Biki,20,12,65,,,,
19,down,Nazir M Ahmad Sarkin Waka,Idi Master,17,12,63,,,,
20,up,FlyKid,Nobody Dey,23,2,133,,,,
21,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,18,4,63,,,,
22,down,Nazir M Ahmad Sarkin Waka,So Hujja,21,6,62,,,,
23,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,22,3,62,,,,
24,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,63,,,,
25,up,Ali Jita,Hauwa,36,4,139,,,,
26,up,Nazir M. Ahmad,Dan Sahu,27,9,63,,,,
27,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),28,19,27,,,,
28,up,Nazir M. Ahmad,Dan Adala Sai Allah,31,19,64,,,,
29,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,25,18,63,,,,
30,up,King George,Keep On Rollin,30,7,44,,,,
31,down,Nazir M. Ahmad,Sarkin Gombe,29,19,64,,,,
32,up,Nazir M. Ahmad,Wasika,38,13,63,,,,
33,up,Ali Jita,So Sinadari,37,3,121,,,,
34,up,Ray Charles,I Believe to My Soul,45,16,8,,,,
35,down,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,63,,,,
36,-,Jossy attai,Praise and Worship,-,15,90,,,,
37,up,Etta James,A Sunday Kind of Love,42,7,149,,,,
38,down,Nazir M. Ahmad,Baraden Kano,32,8,64,,,,
39,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,44,34,56,,,,
40,down,Nazir M. Ahmad,Sai Sarki,33,17,57,,,,
41,down,Nazir M. Ahmad,Aure,35,13,58,,,,
42,down,Etta James,All I Could Do Was Cry,41,6,158,,,,
43,up,Nazir M Ahmad Sarkin Waka,Dijangala,49,24,54,,,,
44,down,King Saha,Biri Biri,34,25,13,,,,
45,up,Nazir M. Ahmad,In Zanyi Bincike,99,16,52,,,,
46,down,Ali Jita,Super Star,39,3,152,,,,
47,down,Nazir M. Ahmad,Dujiman Adamawa,40,19,61,,,,
48,up,Shiloh,Please Come Back (feat. dhan),84,48,3,,,,
49,up,John Lee Hooker,Boom Boom,63,6,146,,,,
50,-,Shiloh,Your Voice (feat. dhan),-,50,2,,,,
51,-,Nazir M. Ahmad,Baraden Kano 2,-,29,40,,,,
52,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,68,30,53,,,,
53,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,59,28,47,,,,
54,up,Nazir M. Ahmad,Sebbori Farm,77,44,24,,,,
55,up,Nazir M. Ahmad,Sarkin Argungun,60,29,44,,,,
56,down,Nazir M. Ahmad,Jalo Sarkin Dukku,50,31,48,,,,
57,down,Pablo Pohlmann,The Train,46,33,11,,,,
58,down,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,57,36,47,,,,
59,down,Umar MB,Idanun Ki,43,40,9,,,,
60,down,Nina Simone,Backlash Blues,52,4,151,,,,
61,up,Sue Foley,Say It's Not So,71,7,51,,,,
62,down,Joe Nez & His Top Six,Onye Ma Echi,61,16,56,,,,
63,up,Nazir M. Ahmad,Mujaddadi,95,32,54,,,,
64,-,Etta James,I Just Want to Make Love to You,-,12,118,,,,
65,down,Nazir M. Ahmad,Mai Kamar Zuwa,51,25,43,,,,
66,up,B.B. King,The Thrill Is Gone,76,8,116,,,,
67,down,Pablo Pohlmann,Let's Dance,56,29,17,,,,
68,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,64,34,44,,,,
69,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,69,38,43,,,,
70,up,Howlin' Wolf,Smokestack Lightnin',82,12,89,,,,
71,up,Nazir M. Ahmad,Ibrahim Yakubu,98,12,50,,,,
72,-,Shiloh,Angel Wings (Angeldust) [feat. dhan],-,72,2,,,,
73,-,Dorothy Moore,Misty Blue,-,5,115,,,,
74,-,Shiloh,Eighteen (feat. dhan),-,74,1,,,,
75,down,Nazir M Ahmad Sarkin Waka,Bebi Hafsat,73,52,9,,,,
76,up,Yinka Bernie,St. Maria,94,7,51,,,,
77,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,48,,,,
78,up,Nazir M. Ahmad,Makaman Kano,92,36,41,,,,
79,down,Nazir M. Ahmad,Kantawaye,72,31,52,,,,
80,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,53,39,39,,,,
81,down,RAYBEKAH,Kigbe,65,11,80,,,,
82,-,Omar,There's Nothing Like This,-,11,45,,,,
83,up,Venox,Away,87,15,41,,,,
84,-,Nazir M. Ahmad,Wazirin Hausa,-,37,43,,,,
85,up,Nazir M. Ahmad,Asha Shayi,85,18,58,,,,
86,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,58,44,30,,,,
87,down,Pablo Pohlmann,Just a Blues,81,6,4,,,,
88,down,Lawrence Battey,My Daddy (Live),54,24,25,,,,
89,-,Ray Charles,The Midnight Hour,-,59,1,,,,
90,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,90,,,,
91,down,Nina Simone,My Man's Gone Now,62,6,122,,,,
92,-,Tom Grant,Love & Desire,-,8,85,,,,
93,-,Ed Eagle,I Miss You (Acoustic),-,27,1,,,,
94,down,Ray Charles,Night Time Is the Right Time,80,46,3,,,,
95,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,47,29,39,,,,
96,-,Nazir M. Ahmad,Umar Turawa,-,31,8,,,,
97,-,Nazir M. Ahmad,Sai A Lahira,-,32,39,,,,
98,down,Nina Simone,The House of the Rising Sun,78,8,113,,,,
99,down,Steve Marriner,Long Way Down,55,29,40,,,,
100,down,Ado Gwanja,Zuciya Ta,67,6,91,,,,
