Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,168,,,,
2,up,Oxlade,Questionnaire,2,2,168,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,67,,,,
4,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,4,1,28,,,,
5,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,67,,,,
6,down,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,71,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,70,,,,
8,up,Etta James,At Last,10,2,168,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,66,,,,
10,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,8,4,67,,,,
11,up,Nazir M Ahmad Sarkin Waka,Sarakuna,13,11,61,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,67,,,,
13,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,68,,,,
14,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,12,5,67,,,,
15,up,Nazir M Ahmad Sarkin Waka,Idi Master,16,12,68,,,,
16,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,19,7,67,,,,
17,up,Nazir M Ahmad Sarkin Waka,Double 4,17,9,68,,,,
18,up,Nazir M. Ahmad,Biki Yayi Biki,18,12,70,,,,
19,down,Nazir M Ahmad Sarkin Waka,So Hujja,14,6,67,,,,
20,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,20,4,68,,,,
21,up,Etta James,I'd Rather Go Blind,21,3,168,,,,
22,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,22,3,67,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,23,18,68,,,,
24,up,FlyKid,Nobody Dey,25,2,138,,,,
25,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,68,,,,
26,up,Nazir M Ahmad Sarkin Waka,Dan Umma,27,16,68,,,,
27,down,Etta James,A Sunday Kind of Love,26,7,154,,,,
28,up,Nazir M. Ahmad,Dan Adala Sai Allah,30,19,69,,,,
29,up,Ali Jita,Hauwa,29,4,144,,,,
30,up,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,78,30,2,,,,
31,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),32,19,32,,,,
32,down,Nazir M. Ahmad,Sarkin Gombe,31,19,69,,,,
33,up,Nazir M. Ahmad,Wasika,54,13,68,,,,
34,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,41,28,52,,,,
35,down,Nazir M. Ahmad,Dan Sahu,28,9,68,,,,
36,up,Jossy attai,Praise and Worship,42,15,95,,,,
37,up,Nazir M Ahmad Sarkin Waka,Dijangala,39,24,59,,,,
38,down,King George,Keep On Rollin,35,7,49,,,,
39,down,Nazir M. Ahmad,Aure,34,13,63,,,,
40,down,Ali Jita,So Sinadari,38,3,126,,,,
41,down,Nazir M. Ahmad,Sai Sarki,36,17,62,,,,
42,up,Nazir M. Ahmad,Dujiman Adamawa,58,19,66,,,,
43,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,44,34,61,,,,
44,down,Nazir M. Ahmad,Baraden Kano,33,8,69,,,,
45,up,Ali Jita,Super Star,49,3,157,,,,
46,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,45,39,43,,,,
47,down,Hausa Soundtrack,Daraja,40,31,3,,,,
48,up,Steve Marriner,Long Way Down,87,29,45,,,,
49,up,John Lee Hooker,Boom Boom,53,6,151,,,,
50,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,62,29,44,,,,
51,-,Nina Simone,My Man's Gone Now,-,6,126,,,,
52,up,Nazir M. Ahmad,Jalo Sarkin Dukku,52,31,53,,,,
53,-,Feeling Blew,Out Getting Ribs (Slowed),-,26,1,,,,
54,-,Nazir M. Ahmad,Makaman Kano,-,36,44,,,,
55,up,Nina Simone,Backlash Blues,71,4,156,,,,
56,down,Ray Charles,I Believe to My Soul,37,16,13,,,,
57,-,B.B. King,The Thrill Is Gone,-,8,119,,,,
58,up,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,98,44,34,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,12,91,,,,
60,up,Ed Eagle,I Miss You (Acoustic),60,27,6,,,,
61,down,Nazir M. Ahmad,Kantawaye,43,31,56,,,,
62,down,Nazir M. Ahmad,Matan Arewa,55,22,67,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,59,5,143,,,,
64,-,hmixide666,Supervillain,-,43,1,,,,
65,down,Nazir M. Ahmad,Hakimin Bulkacuwa,56,34,53,,,,
66,down,Etta James,All I Could Do Was Cry,57,6,163,,,,
67,down,Pablo Pohlmann,The Train,63,33,16,,,,
68,-,Anonymous,Boys2men,-,3,124,,,,
69,down,Joe Nez & His Top Six,Onye Ma Echi,65,16,61,,,,
70,down,Ado Gwanja,Zuciya Ta,51,6,95,,,,
71,down,Umar MB,Idanun Ki,47,40,14,,,,
72,down,Pablo Pohlmann,Let's Dance,70,29,22,,,,
73,up,Etta James,I Just Want to Make Love to You,80,12,123,,,,
74,down,Dj samkay,Abc ololufe beat (feat. Dj yk beats),69,69,9,,,,
75,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,35,,,,
76,-,Dorothy Moore,Misty Blue,-,5,119,,,,
77,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,48,34,49,,,,
78,-,Dkaywise,Scammers Online,-,13,1,,,,
79,down,Nazir M. Ahmad,Sebbori Farm,68,44,29,,,,
80,down,Nazir M. Ahmad,Ibrahim Yakubu,46,12,54,,,,
81,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,76,30,58,,,,
82,down,Nazir M. Ahmad,In Zanyi Bincike,74,16,57,,,,
83,-,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,-,60,15,,,,
84,up,Pablo Pohlmann,Just a Blues,84,6,7,,,,
85,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,86,38,48,,,,
86,down,Nazir M. Ahmad,Baraden Kano 2,66,29,45,,,,
87,up,Sue Foley,Say It's Not So,88,7,55,,,,
88,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,40,,,,
89,up,Meddy,Ntawamusimbura,92,9,58,,,,
90,-,Venox,Away,-,15,43,,,,
91,-,Dinah Washington,No Hard Feelings,-,13,43,,,,
92,-,Nazir M. Ahmad,Sai A Lahira,-,32,42,,,,
93,-,Nazir M. Ahmad,Zannan Kazaure,-,33,26,,,,
94,down,Blues Trainer,What Have I Got to Lose,85,48,5,,,,
95,-,Yinka Bernie,St. Maria,-,7,53,,,,
96,down,Nazir M. Ahmad,Wazirin Hausa,73,37,47,,,,
97,down,Nazir M. Ahmad,Auren Custom,64,26,53,,,,
98,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,22,,,,
99,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,82,47,34,,,,
100,-,Blues Evening Club,Rock Blues,-,100,1,,,,
