Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,15,,,,
2,up,Etta James,At Last,2,2,15,,,,
3,up,Oxlade,Questionnaire,3,2,15,,,,
4,up,Ali Jita,Super Star,4,3,6,,,,
5,up,Anonymous,Boys2men,6,3,15,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,5,15,,,,
7,up,Yinka Bernie,St. Maria,8,4,15,,,,
8,down,Etta James,I'd Rather Go Blind,5,3,15,,,,
9,up,Dipo,Ain't No Love,14,9,13,,,,
10,up,Etta James,All I Could Do Was Cry,12,6,14,,,,
11,up,Omar,There's Nothing Like This,29,11,10,,,,
12,up,Nina Simone,Do I Move You?,20,6,11,,,,
13,up,The Teskey Brothers,Rain,16,5,11,,,,
14,up,Nina Simone,The House of the Rising Sun,26,8,12,,,,
15,down,Nina Simone,My Man's Gone Now,10,6,14,,,,
16,-,Chinonso Young,Spooning,-,16,1,,,,
17,up,Etta James,Something's Got a Hold on Me,55,9,14,,,,
18,-,Alice Boman,Waiting,-,8,9,,,,
19,-,Climax Blues Band,Fat City (Remastered),-,19,2,,,,
20,-,Climax Blues Band,Fallen In Love (For the Very Last Time) [Remastered],-,20,2,,,,
21,up,markh,Can't Help Falling In Love,61,17,2,,,,
22,-,Climax Blues Band,Lovin' Wheel (Remastered),-,22,2,,,,
23,-,The Teskey Brothers,Sunshine Baby,-,16,6,,,,
24,-,Climax Blues Band,Long Distance Love (Remastered),-,24,2,,,,
25,-,Climax Blues Band,Children of the Nightime (Remastered),-,25,2,,,,
26,-,Climax Blues Band,Money In Your Pocket (Remastered),-,26,2,,,,
27,up,Aloe Blacc & AG,I'm Comin' Home,86,7,13,,,,
28,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,90,10,3,,,,
29,-,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,-,29,1,,,,
30,-,Johnnie Taylor,Soul Heaven,-,30,2,,,,
31,-,The Teskey Brothers,Paint My Heart,-,10,7,,,,
32,-,Corey Henry,Candlelight Suite,-,32,1,,,,
33,down,B.B. King,The Thrill Is Gone,25,8,14,,,,
34,-,B.B. King,Blues Boys Tune,-,17,2,,,,
35,-,John Lee Hooker,Boom Boom,-,6,13,,,,
36,-,Izzy,Runnin (feat. Ari Lennox),-,36,1,,,,
37,down,The Teskey Brothers,Man of the Universe,27,12,7,,,,
38,-,Walter Beasley,Slowly But Surely,-,38,1,,,,
39,-,Gary B.B. Coleman,The Sky Is Crying,-,13,4,,,,
40,up,Trixie Smith,Jack I'm Mellow,69,12,5,,,,
41,-,Arthur Adams,Put Your Hand in Mine (Bonus Track),-,41,1,,,,
42,down,Nina Simone,Backlash Blues,11,4,14,,,,
43,-,iJam Systems,Blues12/8 Cm (63BPM) [Jam Tracks Version],-,43,1,,,,
44,-,Muddy Waters,H*****e Coochie Man,-,7,9,,,,
45,-,Luther Snakeboy Johnson,Lonesome In My Bedroom,-,45,1,,,,
46,-,Rag'n'Bone Man,Right from Wrong,-,36,2,,,,
47,up,Aladin,Chop Life,77,21,7,,,,
48,down,The Teskey Brothers,Hold Me,23,13,8,,,,
49,-,Climax Blues Band,Summer Rain (Remastered),-,38,3,,,,
50,-,Etta James,God's Song (That's Why I Love Mankind),-,41,1,,,,
51,-,Climax Blues Band,Crazy World (Remastered),-,33,2,,,,
52,-,BIDEMI,Arewa,-,43,2,,,,
53,-,Mark Bishop,Things Are Gettin' Mighty Weird,-,44,2,,,,
54,-,Etta James,I'll Take Care of You,-,54,1,,,,
55,-,Theodis Ealey,Stand Up In It,-,26,1,,,,
56,down,Pointy Features & brillion.,Ethereal Blues,18,5,13,,,,
57,-,Robert Johnson,Cross Road Blues,-,13,3,,,,
58,up,Fisk Jubilee Singers,"Swing Low, Sweet Chariot",97,58,3,,,,
59,up,Coleman Hawkins,Picasso,91,59,2,,,,
60,-,Z.Z. Hill,Down Home Blues,-,45,2,,,,
61,-,Z.Z. Hill,Cheatin' In the Next Room,-,46,1,,,,
62,-,Jamie Harrison Guitar,I Shot the Sheriff,-,62,1,,,,
63,down,The Teskey Brothers,Let Me Let You Down,30,7,10,,,,
64,up,Brittany Howard,History Repeats,71,27,9,,,,
65,down,Clarence Carter,Slip Away,37,11,4,,,,
66,-,New Café Blues City Group,Oldschool Blues,-,12,5,,,,
67,-,Slakah the Beatchild,Someone Like That,-,44,1,,,,
68,-,Mel Waiters,Got My Whiskey,-,27,2,,,,
69,down,Howlin' Wolf,Smokestack Lightning,42,42,2,,,,
70,-,Bill & Gloria Gaither,Farther Along,-,40,2,,,,
71,down,Remii,Grace (Cover),48,11,8,,,,
72,-,Mel Waiters,Hole In the Wall,-,39,2,,,,
73,-,John Vosel,Rollin' & Tumblin',-,28,3,,,,
74,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,5,,,,
75,-,Ella Fitzgerald,Everytime We Say Goodbye,-,75,1,,,,
76,-,Blind Willie Johnson,Jesus Make Up My Dying Bed,-,25,2,,,,
77,-,Otis Taylor,Ten Million Slaves,-,16,5,,,,
78,down,Joe Nez & His Top Six,Onye Ma Echi,31,16,7,,,,
79,-,Magic Sam,All Your Love,-,19,3,,,,
80,-,Muddy Waters,Mannish Boy,-,80,1,,,,
81,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,3,,,,
82,-,B.B. King,Actions Speak Louder Than Words,-,53,1,,,,
83,down,Ray Charles,Mess Around,34,15,5,,,,
84,-,"Bobby ""Blue"" Bland",Members Only,-,31,3,,,,
85,-,Robert Johnson,Come on in My Kitchen,-,36,2,,,,
86,-,Dinah Washington,Stardust,-,86,1,,,,
87,down,Ruth Brown,5-10-15 Hours,68,21,4,,,,
88,-,B.B. King,Sweet Little Angel,-,47,2,,,,
89,down,Etta James,Misty,51,25,6,,,,
90,down,Nina Simone,Buck,63,29,5,,,,
91,-,Joe Nez & His Top Six,Ofe Owerre,-,49,2,,,,
92,-,Robert Johnson,Cross Road Blues,-,24,3,,,,
93,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,93,1,,,,
94,down,The Teskey Brothers,So Caught Up,22,6,9,,,,
95,-,Joe Nez & His Top Six,Onye New Uwa,-,46,1,,,,
96,-,Muddy Waters,Rollin' Stone,-,16,5,,,,
97,-,Howlin' Wolf,Sittin' on Top of the World,-,11,2,,,,
98,-,Big Maybelle,Candy,-,43,1,,,,
99,-,Joe Nez & His Top Six,Ama Onye Eso,-,58,2,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,4,,,,
