Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,138,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,37,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,37,,,,
4,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,5,2,40,,,,
5,down,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,41,,,,
6,up,Etta James,At Last,6,2,138,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,37,,,,
8,down,Oxlade,Questionnaire,7,2,138,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,10,5,37,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,11,5,37,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,36,,,,
12,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,16,7,37,,,,
13,up,Nazir M Ahmad Sarkin Waka,So Hujja,18,6,37,,,,
14,up,FlyKid,Nobody Dey,17,2,108,,,,
15,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,12,6,38,,,,
16,down,Nazir M. Ahmad,Biki Yayi Biki,15,12,40,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,21,12,38,,,,
18,up,Etta James,I'd Rather Go Blind,22,3,138,,,,
19,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),61,19,2,,,,
20,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,29,3,37,,,,
21,down,Nazir M Ahmad Sarkin Waka,Double 4,14,9,38,,,,
22,down,Nazir M Ahmad Sarkin Waka,Sarakuna,20,11,31,,,,
23,up,Etta James,A Sunday Kind of Love,28,7,124,,,,
24,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,36,18,38,,,,
25,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,30,4,38,,,,
26,down,Nazir M Ahmad Sarkin Waka,Dan Umma,24,16,38,,,,
27,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,39,18,38,,,,
28,up,Nazir M. Ahmad,Dujiman Adamawa,37,19,37,,,,
29,down,Nazir M. Ahmad,Dan Adala Sai Allah,23,19,39,,,,
30,up,King George,Keep On Rollin,40,7,19,,,,
31,down,Nazir M. Ahmad,Sarkin Gombe,25,19,39,,,,
32,up,Nazir M. Ahmad,Wasika,35,13,38,,,,
33,up,Nazir M. Ahmad,Aure,49,13,33,,,,
34,down,MRFA,Baby Doll,13,13,2,,,,
35,up,Etta James,I Just Want to Make Love to You,55,12,96,,,,
36,down,Nazir M. Ahmad,Dan Sahu,34,9,38,,,,
37,-,Nazir M. Ahmad,Wazirin Hausa,-,37,25,,,,
38,up,Nazir M. Ahmad,Mujaddadi,51,32,29,,,,
39,up,John Lee Hooker,Boom Boom,44,6,122,,,,
40,down,Nazir M. Ahmad,Baraden Kano,33,8,39,,,,
41,-,Ado Gwanja,Zuciya Ta,-,6,76,,,,
42,up,Nazir M. Ahmad,Matan Arewa,59,22,38,,,,
43,down,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,19,19,26,,,,
44,down,Ali Jita,So Sinadari,43,3,96,,,,
45,up,Nina Simone,Backlash Blues,95,4,126,,,,
46,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,47,34,23,,,,
47,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,31,,,,
48,down,M.I Abaga,Beef,27,5,50,,,,
49,down,Ali Jita,Hauwa,38,4,114,,,,
50,down,Nazir M. Ahmad,Asha Shayi,41,18,36,,,,
51,up,Steve Marriner,Long Way Down,68,29,16,,,,
52,down,Nazir M. Ahmad,Sai Sarki,26,17,33,,,,
53,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,12,,,,
54,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,72,28,22,,,,
55,down,Etta James,All I Could Do Was Cry,45,6,133,,,,
56,down,Nazir M. Ahmad,Mai Kamar Zuwa,52,25,25,,,,
57,-,Nina Simone,The House of the Rising Sun,-,8,98,,,,
58,up,Nina Simone,My Man's Gone Now,60,6,113,,,,
59,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),70,7,78,,,,
60,-,Pablo Pohlmann,Just a Blues,-,6,2,,,,
61,up,Nazir M. Ahmad,Zainab Bulkacuwa,74,14,31,,,,
62,up,Nazir M. Ahmad,Sebbori Farm,77,44,12,,,,
63,-,Tom Grant,Love & Desire,-,8,76,,,,
64,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,25,,,,
65,up,Nazir M. Ahmad,Ibrahim Yakubu,66,12,29,,,,
66,-,New Café Blues City Group,Oldschool Blues,-,12,30,,,,
67,down,Ali Jita,Super Star,32,3,127,,,,
68,-,Etta James,Something's Got a Hold on Me,-,9,72,,,,
69,down,Nazir M Ahmad Sarkin Waka,Dijangala,31,24,29,,,,
70,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,34,,,,
71,down,Nazir M. Ahmad,Sai A Lahira,46,32,24,,,,
72,-,Gary Moore,Still Got the Blues,-,48,6,,,,
73,-,Chuck Roberson,You Put the Hoo Doo On the Hoo Doo Man,-,73,5,,,,
74,up,Nazir M. Ahmad,In Zanyi Bincike,78,16,28,,,,
75,down,Nazir M. Ahmad,Cheaf of Air Staff,48,38,24,,,,
76,-,Aloe Blacc & AG,I'm Comin' Home,-,7,48,,,,
77,up,Nazir M. Ahmad,Auren Custom,82,26,32,,,,
78,-,Ed Eagle,Bye!,-,38,9,,,,
79,-,Nina Simone,Do I Move You? (Version II),-,35,18,,,,
80,down,Nazir M. Ahmad,Nishadi,57,52,12,,,,
81,up,Sue Foley,Say It's Not So,86,7,33,,,,
82,-,"Egzod, Maestro Chives & Neoni",Royalty,-,82,1,,,,
83,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,58,7,,,,
84,-,Ed Eagle,Superstition (feat. Charles Connolly),-,34,7,,,,
85,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,14,,,,
86,-,Blues Delight,Slightly Hung Over,-,20,18,,,,
87,-,Ray Charles,We Can Make It,-,32,7,,,,
88,up,Yamaato,This way (feat. Dazzoe),92,26,14,,,,
89,-,Eugenio Barahona,La Cantina,-,70,7,,,,
90,-,Ray Charles,This Love of Mine,-,90,1,,,,
91,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,91,1,,,,
92,down,Bobby Bland,Ain't No Love In the Heart of the City,62,5,122,,,,
93,-,Howlin' Wolf,Back Door Man,-,21,13,,,,
94,-,Jossy attai,Praise and Worship,-,15,69,,,,
95,-,Elmore James,The Sky Is Crying,-,9,12,,,,
96,-,Anu Eletu,Known But Loved (feat. ire ola) [Live Acoustic],-,80,1,,,,
97,-,James Chatburn,Hound on My Heels,-,10,16,,,,
98,-,king k bdb,Falling (feat. Faya Burna),-,98,1,,,,
99,-,Nina Simone,Whatever I Am (You Made Me),-,21,11,,,,
100,-,Yinka Bernie,St. Maria,-,7,42,,,,
