Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,205,,,,
2,up,Ali Jita,Wai Yaushe Ne,2,1,14,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,7,3,104,,,,
4,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,3,2,107,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,104,,,,
6,down,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,108,,,,
7,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,104,,,,
8,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,8,6,105,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,103,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,12,4,104,,,,
11,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,11,4,105,,,,
12,down,Lilo llb,Bella,10,2,7,,,,
13,up,Etta James,At Last,13,2,205,,,,
14,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,17,5,104,,,,
15,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,15,1,65,,,,
16,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,105,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,14,5,104,,,,
18,up,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,98,,,,
19,down,Nazir M Ahmad Sarkin Waka,Idi Master,16,12,105,,,,
20,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,20,7,104,,,,
21,up,Nazir M Ahmad Sarkin Waka,So Hujja,21,6,104,,,,
22,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,105,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,23,18,105,,,,
24,up,Influence Akaba,Hallelujah,25,11,27,,,,
25,up,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,105,,,,
26,down,Nazir M. Ahmad,Biki Yayi Biki,22,12,107,,,,
27,up,FlyKid,Nobody Dey,42,2,174,,,,
28,up,Sthipla rsa,Shigubhu (feat. Thiwe012),29,21,22,,,,
29,down,Nazir M Ahmad Sarkin Waka,Dijangala,27,24,95,,,,
30,up,Obongjayar,Just Cool,35,2,22,,,,
31,up,Pablo Pohlmann,Let's Dance,49,29,31,,,,
32,down,Etta James,I'd Rather Go Blind,28,3,205,,,,
33,up,Nazir M. Ahmad,Wasika,34,13,105,,,,
34,up,Nazir M. Ahmad,Sarkin Gombe,39,19,106,,,,
35,up,Nazir M. Ahmad,Dan Adala Sai Allah,40,19,106,,,,
36,up,Fillzmw,Pretty Amazing (feat. LucilleMw),37,27,3,,,,
37,down,Nazir M. Ahmad,Sai Sarki,30,17,98,,,,
38,up,Nazir M. Ahmad,Baraden Kano,47,8,105,,,,
39,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),31,19,69,,,,
40,up,Nazir M Ahmad Sarkin Waka,Barden Fali,55,30,58,,,,
41,up,Ali Jita,Hauwa,46,4,179,,,,
42,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,38,28,87,,,,
43,down,Etta James,A Sunday Kind of Love,32,7,191,,,,
44,down,Sthipla rsa,"Ha Monate (feat. Flj Keys, Spragow Rsa, Smesh & Deenay)",41,31,11,,,,
45,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),53,37,8,,,,
46,up,Hausa Soundtrack,Daraja,71,31,35,,,,
47,down,Sthipla rsa,Ghosted Drums (feat. Drummertee924),45,1,9,,,,
48,down,Nazir M. Ahmad,Dan Sahu,33,9,105,,,,
49,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,54,39,72,,,,
50,-,SheisDalo,Close to You,-,50,1,,,,
51,down,King George,Keep On Rollin,43,7,86,,,,
52,down,Ado Gwanja,Zuciya Ta,36,6,130,,,,
53,up,Nazir M. Ahmad,Hakimin Bulkacuwa,74,34,86,,,,
54,up,Nazir M. Ahmad,Jalo Sarkin Dukku,75,31,73,,,,
55,up,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,77,34,46,,,,
56,down,Ray Charles,I Believe to My Soul,48,16,50,,,,
57,up,Etta James,All I Could Do Was Cry,94,6,196,,,,
58,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,44,30,92,,,,
59,-,John Lee Hooker,Boom Boom,-,6,186,,,,
60,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,51,34,80,,,,
61,-,SheisDalo,Close to You (Sped Up),-,61,1,,,,
62,-,Coco Cuddles,Sweet Slumber Piano Sonata,-,62,1,,,,
63,-,Coco Cuddles,Tranquil Dreams Piano Harmony,-,63,1,,,,
64,-,Coco Cuddles,Dreamy Nights Piano Rhapsody,-,64,1,,,,
65,-,Coco Cuddles,Soothing Slumber Piano Sonata,-,61,1,,,,
66,-,Coco Cuddles,Softly Sleeping Piano Nocturne,-,63,1,,,,
67,-,Coco Cuddles,Gentle Night Piano Serenade,-,67,1,,,,
68,up,Pablo Pohlmann,Just a Blues,78,6,43,,,,
69,up,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,90,44,55,,,,
70,-,Coco Cuddles,Cozy Piano Sonnet,-,70,1,,,,
71,up,Feeling Blew,Out Getting Ribs (Slowed),81,26,21,,,,
72,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,82,29,68,,,,
73,up,Bobby Bland,Ain't No Love In the Heart of the City,93,5,176,,,,
74,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,92,,,,
75,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),52,19,3,,,,
76,up,Nazir M. Ahmad,Aure,76,13,89,,,,
77,down,Nazir M. Ahmad,Kantawaye,72,31,85,,,,
78,-,Super Pipo,Past Lives,-,36,9,,,,
79,-,Coco Cuddles,Peaceful Piano Reverie,-,79,1,,,,
80,-,Coco Cuddles,Lullaby Dreams Piano Ballad,-,66,1,,,,
81,-,Coco Cuddles,Angelic Dreams Piano Melody,-,65,1,,,,
82,-,Coco Cuddles,Sleeping Angel Piano Serenade,-,74,1,,,,
83,-,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",-,2,14,,,,
84,-,Coco Cuddles,Dreamland Piano Sonnet,-,76,1,,,,
85,-,Coco Cuddles,Soft Dreams Piano Melody,-,71,1,,,,
86,-,Coco Cuddles,Heavenly Piano Serenade,-,58,1,,,,
87,-,Coco Cuddles,Moonlit Piano Sonata,-,87,1,,,,
88,-,Coco Cuddles,Starry Skies Piano Nocturne,-,73,1,,,,
89,-,Coco Cuddles,Twilight Piano Lullaby,-,59,1,,,,
90,-,Coco Cuddles,Heavenly Dreams Piano Serenade,-,90,1,,,,
91,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,113,,,,
92,down,ChubbyCheeks,Kuyabongwa,80,8,15,,,,
93,down,Nazir M. Ahmad,Matan Arewa,68,22,99,,,,
94,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,63,,,,
95,-,Alice Phoebe Lou,Witches,-,11,40,,,,
96,down,Nazir M. Ahmad,Mujaddadi,65,32,85,,,,
97,down,The Teskey Brothers,Rain,70,5,44,,,,
98,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,88,47,55,,,,
99,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,65,,,,
100,down,Steve Marriner,Long Way Down,67,29,77,,,,
