Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,128,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,27,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,5,3,27,,,,
4,up,Oxlade,Questionnaire,4,2,128,,,,
5,down,Etta James,At Last,3,2,128,,,,
6,up,Nazir M. Ahmad,Dan Adala Musa Jidda,8,2,31,,,,
7,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,26,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,11,2,30,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,10,4,27,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,27,,,,
11,down,King George,Keep On Rollin,7,7,9,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,21,5,27,,,,
13,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,15,7,27,,,,
14,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,28,,,,
15,up,Nazir M. Ahmad,Biki Yayi Biki,30,12,30,,,,
16,down,FlyKid,Nobody Dey,6,2,98,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,28,,,,
18,up,Etta James,I'd Rather Go Blind,18,3,128,,,,
19,down,Nazir M Ahmad Sarkin Waka,So Hujja,14,6,27,,,,
20,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,17,4,28,,,,
21,up,Nazir M Ahmad Sarkin Waka,Sarakuna,33,11,21,,,,
22,up,Nazir M Ahmad Sarkin Waka,Double 4,22,9,28,,,,
23,-,Nazir M. Ahmad,Baraden Kano,-,8,30,,,,
24,up,Nazir M. Ahmad,Dan Adala Sai Allah,56,19,29,,,,
25,down,MiLes Ethereal,LovEu,12,12,9,,,,
26,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,23,3,27,,,,
27,up,M.I Abaga,Beef,88,5,40,,,,
28,down,Nazir M Ahmad Sarkin Waka,Dan Umma,25,16,28,,,,
29,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,20,18,28,,,,
30,up,Nazir M. Ahmad,Wasika,69,13,28,,,,
31,-,Nazir M. Ahmad,Dan Sahu,-,9,28,,,,
32,up,Etta James,A Sunday Kind of Love,39,7,116,,,,
33,up,Ali Jita,Hauwa,97,4,104,,,,
34,-,Dinah Washington,No Hard Feelings,-,13,28,,,,
35,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,24,,,,
36,-,Nazir M. Ahmad,Matan Arewa,-,22,28,,,,
37,down,Dorothy Moore,Misty Blue,31,5,94,,,,
38,-,Nazir M. Ahmad,Mujaddadi,-,32,21,,,,
39,up,Ali Jita,So Sinadari,61,3,87,,,,
40,-,NET,Off Off Me,-,40,1,,,,
41,-,The Teskey Brothers,Carry You,-,4,39,,,,
42,-,Anderson-Vosel,Old School Blues,-,42,3,,,,
43,-,Sheba Potts-Wright,Mr. Jody You Did Your Job,-,23,13,,,,
44,up,Matt Andersen,Been My Last,71,19,13,,,,
45,down,Tom Grant,Love & Desire,41,8,69,,,,
46,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,24,18,28,,,,
47,-,Dan Byrd,Boulevard,-,47,1,,,,
48,-,Mr. Sam,Put a Little Water With It,-,32,4,,,,
49,-,Little Freddie King,Standin At Yo' Door,-,10,15,,,,
50,-,King George,Keep On Rollin (Radio Edit),-,50,2,,,,
51,up,Nazir M. Ahmad,Cheaf of Air Staff,98,38,19,,,,
52,-,Nazir M. Ahmad,Sai A Lahira,-,32,19,,,,
53,-,Amabongwa,Crazy,-,53,1,,,,
54,down,Nazir M Ahmad Sarkin Waka,Dijangala,42,24,21,,,,
55,down,John Lee Hooker,Boom Boom,44,6,113,,,,
56,up,O.B. Buchana,A Woman Ain't No Fool,65,56,4,,,,
57,-,Venox,Away,-,15,26,,,,
58,up,DJ Filwé,Whisper of Love,96,42,4,,,,
59,-,B.B. King,Rock Me Baby,-,28,28,,,,
60,down,The Teskey Brothers,So Caught Up,36,6,37,,,,
61,-,Louis Jordan,"Jack, You're Dead",-,61,1,,,,
62,down,Ali Jita,Super Star,46,3,117,,,,
63,down,Etta James,All I Could Do Was Cry,32,6,123,,,,
64,-,David Brinston & Ms. Jody,Something I Want,-,45,2,,,,
65,down,Barbara Carr,Good Looks Can Get Him But It Takes Good Lovin' To Keep Him Home (remix),50,50,2,,,,
66,-,Madala Kunene,"Sanibonani - This Is a Greeting (feat. Sipho Gumede, Jabu Nkosi & Bheki Kunene)",-,66,1,,,,
67,-,Zadok,Say Something (Live) [feat. Mac Roc & Evelle],-,67,1,,,,
68,-,Zadok,Someone You Loved (Live),-,67,2,,,,
69,up,Mystery Man,Hole In the Wall Cafe' (remix),78,27,4,,,,
70,-,Nazir M. Ahmad,Asha Shayi,-,18,27,,,,
71,-,Etta James,Something's Got a Hold On Me (Live),-,71,2,,,,
72,-,Amabongwa,Love,-,72,1,,,,
73,-,Rag'n'Bone Man,Bottom of a Bottle,-,20,6,,,,
74,-,Big John Cummings,Tribute To Marvin,-,74,1,,,,
75,-,Nazir M. Ahmad,Maza Haka,-,38,5,,,,
76,-,Nazir M. Ahmad,Wazirin Hausa,-,37,19,,,,
77,down,Yamaato,This way (feat. Dazzoe),26,26,10,,,,
78,down,Jossy attai,Praise and Worship,55,15,64,,,,
79,up,B.B. King,The Thrill Is Gone,92,8,98,,,,
80,-,Chuck Roberson,You Put the Hoo Doo On the Hoo Doo Man,-,73,1,,,,
81,-,Nina Simone,My Man's Gone Now,-,6,109,,,,
82,-,Nazir M. Ahmad,Sarkin Argungun,-,29,16,,,,
83,up,Nazir M. Ahmad,Auren Custom,93,26,26,,,,
84,down,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,43,19,16,,,,
85,-,Gary B.B. Coleman,The Sky Is Crying,-,13,40,,,,
86,-,Thomas Dybdahl,A Little Something to Give,-,18,20,,,,
87,-,Barbara Carr,A Woman Can Take It and She Can Dish It Out,-,65,2,,,,
88,down,Donnie Ray,Love Monkey,76,25,6,,,,
89,down,Bobby Bland,Ain't No Love In the Heart of the City,45,5,116,,,,
90,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,47,10,60,,,,
91,-,Dellie Hoskie,Old School Blues,-,39,15,,,,
92,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,6,,,,
93,-,Denise LaSalle,Hell Sent Me You,-,77,2,,,,
94,down,Steve Marriner,Long Way Down,29,29,6,,,,
95,up,Nazir M. Ahmad,Sarkin Gombe,95,19,29,,,,
96,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,22,,,,
97,-,Himanshu Ratawa,FearLess,-,68,1,,,,
98,-,Etta James,Something's Got a Hold on Me,-,9,69,,,,
99,down,Crazy Band,Feel Me,59,2,59,,,,
100,-,Nazir M. Ahmad,Dujiman Adamawa,-,19,29,,,,
