Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,33,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,229,,,,
3,up,Etta James,At Last,3,2,229,,,,
4,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",6,3,27,,,,
5,up,Lawrence Oyor,Give Me Tears To Cry,5,5,15,,,,
6,down,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,132,,,,
7,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,10,6,11,,,,
8,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,7,2,131,,,,
9,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",16,2,38,,,,
10,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,8,1,128,,,,
11,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,18,4,129,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,13,3,128,,,,
13,up,Ali Jita,Wai Yaushe Ne,15,1,38,,,,
14,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,14,3,128,,,,
15,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,17,11,9,,,,
16,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,11,6,129,,,,
17,up,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,20,13,10,,,,
18,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,12,6,127,,,,
19,up,Influence Akaba,Hallelujah,21,11,51,,,,
20,down,frnchfriessss,cloud 9,19,3,9,,,,
21,up,Nazir M Ahmad Sarkin Waka,Sarakuna,33,11,122,,,,
22,up,Etta James,I'd Rather Go Blind,32,3,229,,,,
23,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),28,19,27,,,,
24,up,FlyKid,Nobody Dey,35,2,198,,,,
25,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,30,5,128,,,,
26,down,Nazir M Ahmad Sarkin Waka,Idi Master,25,12,129,,,,
27,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,22,4,128,,,,
28,down,Geoff Castellucci,Sixteen Tons,9,9,19,,,,
29,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,29,5,128,,,,
30,down,Nazir M Ahmad Sarkin Waka,Double 4,24,9,129,,,,
31,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),23,21,21,,,,
32,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,26,1,89,,,,
33,up,mirabel_somi,Love Medley,42,17,9,,,,
34,up,Mario Tv,Allalah Belil Sudani music 2023,48,14,22,,,,
35,down,frnchfriessss,toxic,27,4,6,,,,
36,up,Nazir M Ahmad Sarkin Waka,So Hujja,43,6,128,,,,
37,up,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",44,23,12,,,,
38,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,34,18,129,,,,
39,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,31,7,128,,,,
40,down,Ray Charles,I Believe to My Soul,37,16,74,,,,
41,down,Nazir M Ahmad Sarkin Waka,Dan Umma,38,16,129,,,,
42,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,39,18,129,,,,
43,up,Lawrence Oyor,Favourite Song,49,9,13,,,,
44,up,Super Pipo,Past Lives,53,36,31,,,,
45,down,Sthipla rsa,"Sfebe sa Moshimani (feat. Snyper Reloaded, Thiwe012 & Prodical rsa)",40,40,7,,,,
46,up,Vyda360,You Chose Me,52,34,5,,,,
47,down,Etta James,A Sunday Kind of Love,41,7,215,,,,
48,down,Nazir M. Ahmad,Biki Yayi Biki,47,12,131,,,,
49,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,119,,,,
50,up,Azakiru Yanda Jipan The Legend,Lailaha Illa Allah,65,50,3,,,,
51,up,Lilo llb,Bella,59,24,18,,,,
52,down,Atura Murtadoh,Hasbi Robbi,36,36,22,,,,
53,up,King George,Keep On Rollin,55,7,110,,,,
54,up,Sleepy Stan,Peaceful Piano Whispers,64,49,9,,,,
55,up,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",71,38,11,,,,
56,down,Nazir M. Ahmad,Sai Sarki,54,17,122,,,,
57,up,UNESI,Onitsha Ado (Soul Version),80,57,2,,,,
58,up,Etta James,All I Could Do Was Cry,72,6,215,,,,
59,down,Obongjayar,Just Cool,58,2,45,,,,
60,up,Ngobz,Mnike 2.0 (To Tyler ICU),87,47,6,,,,
61,up,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),61,50,8,,,,
62,up,Jossy attai,Praise and Worship,68,15,135,,,,
63,up,Pablo Pohlmann,Just a Blues,66,6,60,,,,
64,up,Nazir M Ahmad Sarkin Waka,Dijangala,70,24,119,,,,
65,down,Ali Jita,Hauwa,57,4,203,,,,
66,up,Officixl Taste SA,Myztro ahhh revisit (feat. Sthipla rsa),88,57,7,,,,
67,up,Ado Gwanja,Zuciya Ta,76,6,154,,,,
68,up,Super Pipo,In This Shirt,84,54,16,,,,
69,up,Pablo Pohlmann,Slow Tear,85,59,16,,,,
70,-,Azakiru Yanda Jipan The Legend,sAi BAyE,-,70,1,,,,
71,-,Dorothy Moore,Misty Blue,-,5,153,,,,
72,up,Nina Simone,My Man's Gone Now,73,6,166,,,,
73,down,Joe Nez & His Top Six,Onye Ma Echi,62,16,107,,,,
74,down,Azakiru Yanda Jipan The Legend,Nyasi Yashaiha Barhama,51,51,2,,,,
75,up,Ngobz,"Strata (To Vigro Deep, Mellow & Sleazy, Felo le Tee, Visca, Kabza De Small & Dj Maphorisa) (feat. Sthipla Rsa)",94,64,4,,,,
76,up,Nina Simone,Backlash Blues,83,4,195,,,,
77,up,Nazir M. Ahmad,Sarkin Gombe,81,19,130,,,,
78,up,Venox,Away,91,15,51,,,,
79,-,Pablo Pohlmann,Hard Times,-,40,5,,,,
80,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,70,,,,
81,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,71,,,,
82,down,Nazir M. Ahmad,Wasika,45,13,129,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,13,56,,,,
84,-,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,-,28,110,,,,
85,down,Pablo Pohlmann,Let's Dance,82,29,46,,,,
86,-,Azakiru Yanda Jipan The Legend,Ya-Habiballah,-,86,1,,,,
87,-,Ngobz,"fUNK99 (to Uncle Waffles,Shakes and Les & Djy Biza)",-,75,1,,,,
88,-,Royal Blues New Town,Blues Mix,-,61,11,,,,
89,down,Nazir M. Ahmad,Dan Adala Sai Allah,63,19,130,,,,
90,-,Azakiru Yanda Jipan The Legend,Annabi Muhammadu Jajayin,-,90,1,,,,
91,-,Nazir M. Ahmad,Nishadi,-,52,31,,,,
92,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,89,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,12,115,,,,
94,down,Nazir M. Ahmad,Baraden Kano,74,8,129,,,,
95,-,Nina Simone,The House of the Rising Sun,-,8,137,,,,
96,down,Emtyo Da Positive,Last Bus/stop,69,27,19,,,,
97,-,Son House,Death Letter Blues,-,81,2,,,,
98,-,Etta James,Trust In Me,-,18,51,,,,
99,down,Bobby Bland,Ain't No Love In the Heart of the City,67,5,198,,,,
100,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,120,,,,
