Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,110,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,9,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,9,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,4,4,9,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,8,2,13,,,,
6,down,Oxlade,Questionnaire,5,2,110,,,,
7,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,12,,,,
8,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,7,5,9,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,11,5,9,,,,
10,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,13,7,9,,,,
11,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,14,6,8,,,,
12,down,Nazir M Ahmad Sarkin Waka,So Hujja,9,6,9,,,,
13,down,FlyKid,Nobody Dey,12,2,80,,,,
14,down,Etta James,At Last,10,2,110,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,17,6,10,,,,
16,up,Nazir M Ahmad Sarkin Waka,Double 4,19,9,10,,,,
17,down,Nazir M Ahmad Sarkin Waka,Dan Umma,16,16,10,,,,
18,down,Nazir M. Ahmad,Biki Yayi Biki,15,12,12,,,,
19,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,31,18,10,,,,
20,up,Nazir M. Ahmad,Dan Adala Sai Allah,32,19,11,,,,
21,up,Ali Jita,Hauwa,23,4,86,,,,
22,down,Nazir M Ahmad Sarkin Waka,Idi Master,18,12,10,,,,
23,up,Nazir M. Ahmad,Sarkin Gombe,43,19,11,,,,
24,up,Ali Jita,Super Star,38,3,99,,,,
25,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,20,3,9,,,,
26,up,Nazir M. Ahmad,Sai Sarki,35,17,8,,,,
27,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),91,25,2,,,,
28,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,25,18,10,,,,
29,up,Nazir M. Ahmad,Sarkin Argungun,60,29,7,,,,
30,down,Etta James,I'd Rather Go Blind,22,3,110,,,,
31,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,6,,,,
32,up,Nazir M. Ahmad,Mujaddadi,78,32,6,,,,
33,down,Etta James,A Sunday Kind of Love,26,7,98,,,,
34,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,24,4,10,,,,
35,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,54,34,9,,,,
36,up,Nazir M. Ahmad,Kantawaye,88,31,6,,,,
37,down,M.I Abaga,Beef,27,5,22,,,,
38,down,Nazir M. Ahmad,Baraden Kano,21,8,13,,,,
39,up,Nazir M. Ahmad,Matan Arewa,48,22,11,,,,
40,-,Ado Gwanja,Zuciya Ta,-,6,58,,,,
41,down,Nazir M. Ahmad,Dujiman Adamawa,33,19,12,,,,
42,down,Nina Simone,My Man's Gone Now,40,6,99,,,,
43,up,Nina Simone,The House of the Rising Sun,57,8,85,,,,
44,up,Nazir M Ahmad Sarkin Waka,Barden Fali,62,30,3,,,,
45,down,Nazir M. Ahmad,Dan Sahu,30,9,11,,,,
46,up,Ali Jita,So Sinadari,47,3,70,,,,
47,up,Nazir M. Ahmad,Wazirin Hausa,85,37,6,,,,
48,-,Nazir M. Ahmad,Auren Custom,-,26,8,,,,
49,down,Nina Simone,Backlash Blues,42,4,105,,,,
50,down,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],36,19,3,,,,
51,down,Nazir M. Ahmad,Hakimin Bulkacuwa,49,34,7,,,,
52,up,John Lee Hooker,Boom Boom,94,6,97,,,,
53,up,Etta James,All I Could Do Was Cry,58,6,106,,,,
54,down,Ed Eagle,Bye!,51,38,5,,,,
55,-,Kelvin Kiss,Lonely,-,55,4,,,,
56,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,10,,,,
57,-,B.B. King,The Thrill Is Gone,-,8,86,,,,
58,-,Nazir M Ahmad Sarkin Waka,Matar Jami'a,-,45,1,,,,
59,down,Nazir M Ahmad Sarkin Waka,Sarakuna,39,11,3,,,,
60,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,99,34,5,,,,
61,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,5,,,,
62,-,Nazir M. Ahmad,Baraden Kano 2,-,29,7,,,,
63,-,Eric Gales,You Don't Know The Blues,-,45,1,,,,
64,-,Wadude,Pull Up,-,9,8,,,,
65,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,57,,,,
66,-,B.B. King,How Blue Can You Get?,-,11,41,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,27,9,,,,
68,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,11,,,,
69,down,Nazir M Ahmad Sarkin Waka,Dijangala,46,24,7,,,,
70,-,Bill Medley,A Change Is Gonna Come,-,70,1,,,,
71,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,74,38,8,,,,
72,-,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,-,19,2,,,,
73,down,Nazir M. Ahmad,Cheaf of Air Staff,68,38,7,,,,
74,down,Nazir M. Ahmad,Asha Shayi,53,18,10,,,,
75,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,5,,,,
76,-,B.B. King,Rock Me Baby,-,28,27,,,,
77,-,Nazir M. Ahmad,Nishadi,-,52,2,,,,
78,-,Etta James,Pushover,-,41,11,,,,
79,-,Nazir M Ahmad Sarkin Waka,Bebi Hafsat,-,52,2,,,,
80,-,Ed Eagle,Superstition (feat. Charles Connolly),-,34,6,,,,
81,-,Gov't Mule,Love Is A Mean Old World,-,80,1,,,,
82,-,Nina Simone,Do I Move You?,-,6,55,,,,
83,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,17,,,,
84,down,Ditweni,Christmas Chicken,76,5,41,,,,
85,-,Nazir M. Ahmad,Umar Turawa,-,31,5,,,,
86,-,Nazir M. Ahmad,Zannan Kazaure,-,33,5,,,,
87,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,63,5,,,,
88,down,Tom Grant,Love & Desire,50,8,62,,,,
89,-,New Café Blues City Group,Oldschool Blues,-,12,29,,,,
90,-,Sue Foley,Two Bit Texas Town,-,55,6,,,,
91,-,Aiibreed,Spell (feat. Tim3oo & Abdul),-,7,17,,,,
92,-,Joe Bonamassa,Hanging On a Loser,-,60,4,,,,
93,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,45,30,6,,,,
94,down,Elizabeth King,What You Gonna Do?,28,28,5,,,,
95,-,Nina Simone,Blues for Mama,-,8,50,,,,
96,up,Nazir M. Ahmad,Ibrahim Yakubu,98,12,10,,,,
97,down,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,44,34,3,,,,
98,down,Jossy attai,Praise and Worship,83,15,59,,,,
99,-,Meddy,Ntawamusimbura,-,9,46,,,,
100,-,Bliss Drums,I Need You (feat. King Promise),-,58,6,,,,
