Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),2,1,199,,,,
2,down,Ali Jita,Wai Yaushe Ne,1,1,8,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,4,2,101,,,,
4,down,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,102,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,5,1,98,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,6,3,98,,,,
7,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,7,6,97,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,8,4,99,,,,
9,up,Etta James,At Last,10,2,199,,,,
10,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,9,6,99,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,15,5,98,,,,
12,up,Nazir M Ahmad Sarkin Waka,Idi Master,12,12,99,,,,
13,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,98,,,,
14,up,Nazir M Ahmad Sarkin Waka,Sarakuna,14,11,92,,,,
15,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,13,1,59,,,,
16,up,Nazir M Ahmad Sarkin Waka,Double 4,17,9,99,,,,
17,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,23,3,98,,,,
18,up,Influence Akaba,Hallelujah,18,11,21,,,,
19,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,98,,,,
20,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,21,7,98,,,,
21,down,Obongjayar,Just Cool,19,2,16,,,,
22,down,Nazir M. Ahmad,Biki Yayi Biki,20,12,101,,,,
23,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,25,18,99,,,,
24,up,Nazir M Ahmad Sarkin Waka,So Hujja,27,6,98,,,,
25,down,Nazir M Ahmad Sarkin Waka,Dan Umma,22,16,99,,,,
26,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,26,18,99,,,,
27,up,Etta James,I'd Rather Go Blind,30,3,199,,,,
28,up,Sthipla rsa,Shigubhu (feat. Thiwe012),33,21,16,,,,
29,up,Nazir M. Ahmad,Baraden Kano,48,8,99,,,,
30,down,Nazir M. Ahmad,Wasika,24,13,99,,,,
31,up,ChubbyCheeks,Kuyabongwa,37,8,9,,,,
32,down,Nazir M. Ahmad,Dan Adala Sai Allah,31,19,100,,,,
33,up,Pablo Pohlmann,Just a Blues,38,6,37,,,,
34,up,Nazir M Ahmad Sarkin Waka,Dijangala,49,24,89,,,,
35,down,FlyKid,Nobody Dey,29,2,169,,,,
36,up,Nazir M. Ahmad,Sai Sarki,36,17,92,,,,
37,up,King George,Keep On Rollin,46,7,80,,,,
38,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),28,19,63,,,,
39,up,Etta James,A Sunday Kind of Love,39,7,185,,,,
40,down,Feeling Blew,Out Getting Ribs (Slowed),32,26,15,,,,
41,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,40,30,86,,,,
42,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,47,28,81,,,,
43,down,Ali Jita,Hauwa,34,4,173,,,,
44,down,Sunshine Omo Ologo,Fire2Fire,35,11,16,,,,
45,down,Nazir M. Ahmad,Sarkin Gombe,44,19,100,,,,
46,-,Lilo llb,Bella,-,2,1,,,,
47,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,43,10,111,,,,
48,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),50,1,3,,,,
49,up,Ado Gwanja,Zuciya Ta,54,6,124,,,,
50,up,Pablo Pohlmann,Let's Dance,92,29,25,,,,
51,-,Lucxz,Mnika,-,51,1,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,41,5,170,,,,
53,up,Steve Marriner,Long Way Down,61,29,71,,,,
54,-,Etta James,I Just Want to Make Love to You,-,12,140,,,,
55,up,Nazir M. Ahmad,Kantawaye,68,31,80,,,,
56,up,Nazir M. Ahmad,Hakimin Bulkacuwa,71,34,80,,,,
57,up,Super Pipo,Past Lives,75,36,4,,,,
58,down,Nazir M. Ahmad,Mujaddadi,53,32,79,,,,
59,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),55,37,3,,,,
60,up,Sue Foley,Say It's Not So,63,7,72,,,,
61,up,Pablo Pohlmann,The Thrill Is Gone,85,46,11,,,,
62,up,Ali Jita,Super Star,62,3,179,,,,
63,down,Hausa Soundtrack,Daraja,51,31,29,,,,
64,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",90,3,3,,,,
65,up,Nazir M Ahmad Sarkin Waka,Barden Fali,83,30,54,,,,
66,down,Nazir M. Ahmad,Dan Sahu,42,9,99,,,,
67,up,Usmanial,Alone (Speed up),70,44,2,,,,
68,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,73,39,66,,,,
69,down,Waterside Boy,Tonia (Acoustic),65,24,13,,,,
70,down,Nazir M. Ahmad,In Zanyi Bincike,52,16,81,,,,
71,-,Damdizzy,What Have I Done,-,13,1,,,,
72,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,62,,,,
73,down,Ali Jita,So Sinadari,59,3,149,,,,
74,down,Etta James,All I Could Do Was Cry,56,6,193,,,,
75,down,Alice Phoebe Lou,Witches,57,11,39,,,,
76,down,Eric Bibb & Habib Koité,Touma Ni Kelen/Needed Time,45,20,5,,,,
77,-,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,-,34,74,,,,
78,down,Nina Simone,Backlash Blues,77,4,181,,,,
79,down,Nina Simone,My Man's Gone Now,69,6,151,,,,
80,up,Sthipla rsa,"Ha Monate (feat. Flj Keys, Spragow Rsa, Smesh & Deenay)",86,31,5,,,,
81,down,Nazir M. Ahmad,Dujiman Adamawa,60,19,88,,,,
82,-,DrummeRTee924,Bass Harmony (feat. Djy Mphow Vines & DJ LemoH),-,52,2,,,,
83,down,Ray Charles,I Believe to My Soul,66,16,44,,,,
84,down,Lethabo Mello,I Want,74,32,15,,,,
85,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,43,,,,
86,-,Anu Eletu,Groans of the Saints,-,78,1,,,,
87,-,Nazir M. Ahmad,Sebbori Farm,-,44,41,,,,
88,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,63,,,,
89,-,Anu Eletu,River Flows,-,46,3,,,,
90,-,Nazir M. Ahmad,Sunan Gidan Musa Jidda,-,34,87,,,,
91,-,RAYBEKAH,Kigbe,-,11,85,,,,
92,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,107,,,,
93,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,50,,,,
94,down,B.B. King,The Thrill Is Gone,64,8,143,,,,
95,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,65,,,,
96,down,Nazir M. Ahmad,Sarkin Argungun,81,29,70,,,,
97,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,69,,,,
98,-,Dorothy Moore,Misty Blue,-,5,143,,,,
99,-,Sthipla rsa,"Amabozza (feat. Thiwe012, Prodical Rsa, Spragow Rsa & Vocal 03 Musiq)",-,99,1,,,,
100,-,Nazir M. Ahmad,Sai A Lahira,-,32,52,,,,
