Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,56,,,,
2,up,Oxlade,Questionnaire,2,2,56,,,,
3,up,Etta James,At Last,4,2,56,,,,
4,down,Infamas,Goblinz T00T T00T,3,3,5,,,,
5,up,FlyKid,Nobody Dey,5,2,26,,,,
6,up,John Lee Hooker,Boom Boom,10,6,53,,,,
7,up,Etta James,I'd Rather Go Blind,7,3,56,,,,
8,up,Ali Jita,Super Star,8,3,47,,,,
9,up,Nina Simone,Backlash Blues,17,4,52,,,,
10,up,B.B. King,The Thrill Is Gone,11,8,45,,,,
11,up,Etta James,All I Could Do Was Cry,14,6,55,,,,
12,up,Muddy Waters,H*****e Coochie Man,16,7,44,,,,
13,up,Nina Simone,The House of the Rising Sun,15,8,41,,,,
14,down,Ado Gwanja,Zuciya Ta,12,6,15,,,,
15,down,Ali Jita,So Sinadari,6,3,18,,,,
16,up,Etta James,A Sunday Kind of Love,18,7,47,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',31,12,34,,,,
18,up,Nina Simone,My Man's Gone Now,42,6,52,,,,
19,up,Louis Jordan,Let the Good Times Roll,30,12,27,,,,
20,down,Ali Jita,All For You (feat. Sals Fateetee),13,7,21,,,,
21,up,Brittany Howard,Stay High,23,5,48,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,51,5,53,,,,
23,down,Ali Jita,Hauwa,9,4,33,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,7,34,,,,
25,-,Mochi,Row Ur Boat,-,13,14,,,,
26,-,Etta James,I Just Want to Make Love to You,-,12,40,,,,
27,up,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],91,12,19,,,,
28,-,Richie Milton & The Lowdown,If Love Is a Crime,-,28,2,,,,
29,-,Blazer Q,Take Care,-,4,27,,,,
30,up,B.B. King,Everyday I Have the Blues,32,21,26,,,,
31,up,GA-20,I Ain't Got You,73,19,5,,,,
32,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,70,20,7,,,,
33,up,Etta James & Riley Hampton,Girl of My Dreams,37,16,16,,,,
34,down,Ray Charles,Mess Around,25,15,27,,,,
35,up,Elmore James,Shake Your Moneymaker,48,20,18,,,,
36,-,Gina Sicilia,I Want to Know What Love Is,-,26,1,,,,
37,-,B.B. King,Three O'clock Blues,-,20,9,,,,
38,-,Josh Teskey & Ash Grunwald,Thinking 'Bout Myself,-,38,1,,,,
39,up,Howlin' Wolf,Spoonful,47,20,21,,,,
40,up,Alice Boman,Waiting,74,8,31,,,,
41,-,Terence Young,Amazing Graze,-,41,2,,,,
42,-,John Lee Hooker,Boom Boom,-,12,3,,,,
43,-,Terence Young,At the Cross,-,43,2,,,,
44,-,Terence Young,Oh How I Love Jesus,-,44,2,,,,
45,up,Dorothy Moore,Misty Blue,50,5,38,,,,
46,up,Eminem & Sway & King Tech,Get You Mad,98,13,36,,,,
47,down,Yinka Bernie,St. Maria,41,4,55,,,,
48,-,Anonymous,Boys2men,-,3,54,,,,
49,-,Terence Young,Use Me,-,49,2,,,,
50,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,8,,,,
51,-,John Lee Hooker,House Rent Boogie,-,51,7,,,,
52,-,Terence Young,I Will Trust In the Lord,-,52,2,,,,
53,-,Terence Young,Jesus Is the Answer,-,53,2,,,,
54,-,Little Walter,Juke,-,20,13,,,,
55,down,John Lee Hooker,Boogie Chillen,19,16,3,,,,
56,-,Terence Young,Will You Be Ready,-,56,2,,,,
57,down,Soulmate,Give Love,35,19,4,,,,
58,down,Elmore James,Dust My Broom,36,16,16,,,,
59,-,Robert Johnson,Stop Breakin' Down Blues,-,59,2,,,,
60,-,Terence Young,Praise Him With the Strings,-,44,3,,,,
61,-,Roy Brown,Hard Luck Blues,-,29,10,,,,
62,-,The Mills Brothers,Paper Doll,-,62,1,,,,
63,-,Bill & Gloria Gaither,Blessed Assurance,-,13,29,,,,
64,-,Curtis Mayfield,Move On Up,-,40,3,,,,
65,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,65,1,,,,
66,-,Josh Teskey & Ash Grunwald,The Sky Is Crying,-,66,1,,,,
67,-,Terence Young,Blessed Assurance,-,67,2,,,,
68,-,Wondamagik,Superstar (feat. K-Boi),-,21,3,,,,
69,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,69,1,,,,
70,-,Terence Young,What a Friend,-,70,2,,,,
71,-,Rev. John Wilkins,Trouble,-,71,1,,,,
72,-,Tom Grant,Love & Desire,-,8,29,,,,
73,-,B.B. King,Confessin' the Blues,-,73,2,,,,
74,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,15,,,,
75,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,13,,,,
76,-,B.B. King,Why I Sing the Blues,-,18,8,,,,
77,-,Etta James,Damn Your Eyes,-,38,8,,,,
78,-,Alice Phoebe Lou,Skin Crawl,-,16,3,,,,
79,down,Muddy Waters,Rollin' Stone,45,16,23,,,,
80,-,Robert Johnson,Me and the Devil Blues,-,29,4,,,,
81,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,17,4,,,,
82,-,Etta James,Trust In Me,-,18,22,,,,
83,-,Etta James & Harvey Fuqua,Spoonful,-,14,20,,,,
84,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,17,,,,
85,down,Big Mama Thornton,Hound Dog,33,13,19,,,,
86,up,Aloe Blacc & AG,I'm Comin' Home,87,7,25,,,,
87,-,John Vosel,Stickey Business Blues,-,59,1,,,,
88,-,Screamin' Jay Hawkins,I Put a Spell on You (feat. Leroy Kirkland and His Orchestra),-,88,1,,,,
89,down,Etta James,My Dearest Darling,28,11,19,,,,
90,-,Alice Phoebe Lou,Something Holy,-,20,10,,,,
91,down,RAYBEKAH,Kigbe,21,11,38,,,,
92,down,Etta James,Anything To Say You're Mine,80,13,20,,,,
93,-,John Vosel,Old Man Blues,-,81,3,,,,
94,down,Willie Dixon,I Ain't Superstitious,24,13,20,,,,
95,-,Gary Moore,Still Got the Blues,-,48,2,,,,
96,-,Alice Phoebe Lou,Fynbos,-,47,3,,,,
97,-,Scarr,Black Iverson,-,48,2,,,,
98,-,Etta James & Riley Hampton,Tough Mary,-,19,13,,,,
99,-,Josh Teskey & Ash Grunwald,Something With Feel,-,61,1,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,28,10,,,,
