Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,133,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,32,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,32,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,11,2,36,,,,
5,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,4,4,32,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,35,,,,
7,down,Etta James,At Last,5,2,133,,,,
8,up,Oxlade,Questionnaire,8,2,133,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,32,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,12,5,32,,,,
11,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,31,,,,
12,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,7,7,32,,,,
13,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,33,,,,
14,up,Nazir M Ahmad Sarkin Waka,So Hujja,18,6,32,,,,
15,up,FlyKid,Nobody Dey,24,2,103,,,,
16,down,Nazir M Ahmad Sarkin Waka,Idi Master,14,12,33,,,,
17,up,Nazir M. Ahmad,Biki Yayi Biki,23,12,35,,,,
18,down,Nazir M Ahmad Sarkin Waka,Double 4,10,9,33,,,,
19,up,King George,Keep On Rollin,51,7,14,,,,
20,down,Etta James,I'd Rather Go Blind,15,3,133,,,,
21,up,Nazir M. Ahmad,Dan Sahu,29,9,33,,,,
22,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,19,3,32,,,,
23,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,22,4,33,,,,
24,down,Nazir M. Ahmad,Baraden Kano,21,8,34,,,,
25,up,John Lee Hooker,Boom Boom,27,6,117,,,,
26,up,Nazir M Ahmad Sarkin Waka,Dan Umma,30,16,33,,,,
27,down,Nazir M. Ahmad,Dan Adala Sai Allah,20,19,34,,,,
28,-,Nazir M. Ahmad,Dujiman Adamawa,-,19,32,,,,
29,down,Ali Jita,Hauwa,25,4,109,,,,
30,down,Nazir M. Ahmad,Sai Sarki,26,17,28,,,,
31,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,28,18,33,,,,
32,up,Nazir M. Ahmad,Sarkin Gombe,34,19,34,,,,
33,up,Nazir M. Ahmad,Aure,88,13,28,,,,
34,up,Ali Jita,Super Star,35,3,122,,,,
35,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,64,,,,
36,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,26,,,,
37,up,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,61,19,21,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',42,12,69,,,,
39,down,Nazir M. Ahmad,In Zanyi Bincike,36,16,23,,,,
40,up,M.I Abaga,Beef,54,5,45,,,,
41,up,Nazir M. Ahmad,Wasika,49,13,33,,,,
42,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,33,18,33,,,,
43,up,Steve Marriner,Long Way Down,66,29,11,,,,
44,down,Nazir M Ahmad Sarkin Waka,Sarakuna,17,11,26,,,,
45,up,Nazir M Ahmad Sarkin Waka,Matar Jami'a,55,45,13,,,,
46,up,Nazir M. Ahmad,Matan Arewa,56,22,33,,,,
47,down,Etta James,I Just Want to Make Love to You,39,12,93,,,,
48,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,21,,,,
49,up,Ali Jita,So Sinadari,91,3,91,,,,
50,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,99,30,24,,,,
51,up,Nazir M. Ahmad,Zainab Bulkacuwa,65,14,26,,,,
52,-,Nazir M. Ahmad,Auren Custom,-,26,27,,,,
53,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,73,,,,
54,-,Sheba Potts-Wright,Mr. Jody You Did Your Job,-,23,17,,,,
55,-,Muddy Waters,I Just Want to Make Love to You,-,22,20,,,,
56,-,Nazir M Ahmad Sarkin Waka,Dijangala,-,24,24,,,,
57,down,Sue Foley,Say It's Not So,40,7,28,,,,
58,up,Bobby Bland,Ain't No Love In the Heart of the City,71,5,119,,,,
59,up,Etta James,A Sunday Kind of Love,76,7,119,,,,
60,down,Muddy Waters,H*****e Coochie Man,43,7,85,,,,
61,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,22,,,,
62,-,Tom Grant,Love & Desire,-,8,73,,,,
63,down,Etta James,All I Could Do Was Cry,32,6,128,,,,
64,up,Nazir M. Ahmad,Asha Shayi,89,18,31,,,,
65,down,Nazir M. Ahmad,Mai Kamar Zuwa,64,25,21,,,,
66,down,Nazir M. Ahmad,Jalo Sarkin Dukku,63,31,22,,,,
67,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,21,,,,
68,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,14,,,,
69,down,Nazir M. Ahmad,Sarkin Argungun,47,29,19,,,,
70,up,Yamaato,Ma,85,26,6,,,,
71,-,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,-,29,10,,,,
72,-,Itz dhruv,Let Me Down Slowly x Aaja Ve Mahiya (Lofi Remake),-,65,1,,,,
73,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,98,34,18,,,,
74,-,Nazir M. Ahmad,Sebbori Farm,-,44,10,,,,
75,down,Nazir M. Ahmad,Wazirin Hausa,48,37,22,,,,
76,-,Abdallah Amdaz,Labarin Duniya (Episode 1),-,26,4,,,,
77,-,T-Bone Walker,Welcome Blues,-,61,9,,,,
78,-,Nazir M. Ahmad,Nishadi,-,52,9,,,,
79,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,11,,,,
80,-,Kader Tarhanine,Inizdiam,-,11,21,,,,
81,-,The Teskey Brothers,Carry You,-,4,40,,,,
82,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,96,39,14,,,,
83,down,Nazir M. Ahmad,Kantawaye,31,31,26,,,,
84,up,Matt Andersen,Been My Last,93,19,16,,,,
85,-,B.B. King,The Thrill Is Gone,-,8,99,,,,
86,-,Nazir M. Ahmad,Makaman Kano,-,36,17,,,,
87,-,Blazer Q,Take Care,-,4,55,,,,
88,down,Nazir M. Ahmad,Baraden Kano 2,52,29,22,,,,
89,-,Yamaato,This way (feat. Dazzoe),-,26,12,,,,
90,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,28,,,,
91,-,Slim Harpo,I'm a King Bee,-,23,16,,,,
92,-,Nazir M. Ahmad,Zannan Kazaure,-,33,11,,,,
93,down,Nazir M. Ahmad,Hakimin Bulkacuwa,38,34,24,,,,
94,-,Nazir M. Ahmad,Umar Turawa,-,31,7,,,,
95,-,Aiibreed,Spell (feat. Tim3oo & Abdul),-,7,21,,,,
96,-,Chuck Roberson,You Put the Hoo Doo On the Hoo Doo Man,-,73,3,,,,
97,down,Anonymous,Boys2men,92,3,109,,,,
98,-,りりあ。,浮気されたけどまだ好きって曲。,-,26,9,,,,
99,-,Barbara Carr,A Woman Can Take It and She Can Dish It Out,-,65,4,,,,
100,-,Kansas Joe McCoy & Memphis Minnie,When the Levee Breaks,-,46,8,,,,
