Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,150,,,,
2,up,Oxlade,Questionnaire,2,2,150,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,49,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,4,3,49,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,53,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,52,,,,
7,down,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,5,1,10,,,,
8,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,49,,,,
9,down,Etta James,At Last,8,2,150,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,48,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,12,5,49,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,11,5,49,,,,
13,up,Nazir M Ahmad Sarkin Waka,Sarakuna,13,11,43,,,,
14,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,16,7,49,,,,
15,up,Nazir M Ahmad Sarkin Waka,So Hujja,15,6,49,,,,
16,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,14,6,50,,,,
17,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,17,4,50,,,,
18,up,Nazir M Ahmad Sarkin Waka,Idi Master,22,12,50,,,,
19,down,FlyKid,Nobody Dey,18,2,120,,,,
20,down,Nazir M Ahmad Sarkin Waka,Double 4,19,9,50,,,,
21,down,Nazir M. Ahmad,Biki Yayi Biki,20,12,52,,,,
22,up,Etta James,I'd Rather Go Blind,23,3,150,,,,
23,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,21,18,50,,,,
24,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,25,3,49,,,,
25,down,Nazir M Ahmad Sarkin Waka,Dan Umma,24,16,50,,,,
26,up,Etta James,A Sunday Kind of Love,30,7,136,,,,
27,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,26,18,50,,,,
28,up,Pablo Pohlmann,Cry in the Rain,38,28,8,,,,
29,up,Pablo Pohlmann,Let's Dance,39,29,6,,,,
30,up,Nazir M. Ahmad,Dan Sahu,45,9,50,,,,
31,up,Nazir M. Ahmad,Sarkin Gombe,33,19,51,,,,
32,up,Nazir M. Ahmad,Baraden Kano,37,8,51,,,,
33,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),29,19,14,,,,
34,up,Ali Jita,So Sinadari,42,3,108,,,,
35,up,Ali Jita,Super Star,40,3,139,,,,
36,up,Nazir M Ahmad Sarkin Waka,Dijangala,36,24,41,,,,
37,down,Nazir M. Ahmad,Dan Adala Sai Allah,27,19,51,,,,
38,up,Lawrence Battey,My Daddy (Live),43,24,12,,,,
39,down,King George,Keep On Rollin,34,7,31,,,,
40,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,28,28,34,,,,
41,down,Nazir M. Ahmad,Wasika,32,13,50,,,,
42,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,54,34,33,,,,
43,up,Etta James,All I Could Do Was Cry,47,6,145,,,,
44,down,Ali Jita,Hauwa,41,4,126,,,,
45,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,46,30,40,,,,
46,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,49,39,26,,,,
47,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,35,10,80,,,,
48,up,Nazir M. Ahmad,Makaman Kano,78,36,30,,,,
49,up,Nazir M. Ahmad,Aure,53,13,45,,,,
50,down,Nazir M. Ahmad,Sai Sarki,31,17,45,,,,
51,up,Nazir M. Ahmad,Mujaddadi,75,32,41,,,,
52,-,Nazir M Ahmad Sarkin Waka,Bebi Hafsat,-,52,4,,,,
53,up,Nazir M. Ahmad,Ibrahim Yakubu,60,12,41,,,,
54,-,Sue Foley,Say It's Not So,-,7,42,,,,
55,up,Nina Simone,Backlash Blues,92,4,138,,,,
56,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,62,34,43,,,,
57,up,Jossy attai,Praise and Worship,86,15,79,,,,
58,down,Nazir M. Ahmad,Matan Arewa,57,22,50,,,,
59,up,Nazir M. Ahmad,Cheaf of Air Staff,94,38,33,,,,
60,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,74,36,36,,,,
61,-,Dinah Washington,No Hard Feelings,-,13,34,,,,
62,up,Nazir M. Ahmad,Dujiman Adamawa,71,19,49,,,,
63,up,Steve Marriner,Long Way Down,68,29,28,,,,
64,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,59,47,21,,,,
65,down,Nazir M. Ahmad,Sarkin Argungun,58,29,34,,,,
66,down,Nazir M. Ahmad,Hakimin Bulkacuwa,51,34,37,,,,
67,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,14,,,,
68,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,65,44,18,,,,
69,-,Ray Charles,Blues in the Night,-,9,25,,,,
70,down,Nazir M. Ahmad,Asha Shayi,44,18,48,,,,
71,-,Venox,Away,-,15,34,,,,
72,down,Nazir M. Ahmad,Jalo Sarkin Dukku,63,31,36,,,,
73,down,John Lee Hooker,Boom Boom,70,6,134,,,,
74,-,Teezy Vibes,Freaky Freaky,-,43,5,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',80,12,82,,,,
76,down,Nazir M. Ahmad,In Zanyi Bincike,56,16,40,,,,
77,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,85,,,,
78,-,Meddy,Ntawamusimbura,-,9,52,,,,
79,up,Joe Nez & His Top Six,Onye Ma Echi,83,16,44,,,,
80,-,Yamaato,Ma,-,26,8,,,,
81,-,A.I.,Thiago (2.0),-,39,3,,,,
82,down,Nazir M. Ahmad,Zainab Bulkacuwa,66,14,40,,,,
83,down,Ed Eagle,I Miss You,73,65,11,,,,
84,down,Etta James,I Just Want to Make Love to You,76,12,107,,,,
85,-,Outrageous Man,12 Am,-,12,6,,,,
86,-,Nina Simone,My Man's Gone Now,-,6,117,,,,
87,up,Etta James,Something's Got a Hold on Me,93,9,76,,,,
88,-,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,-,60,7,,,,
89,up,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,98,33,13,,,,
90,-,Nazir M. Ahmad,Wazirin Hausa,-,37,35,,,,
91,down,Nazir M. Ahmad,Kantawaye,85,31,40,,,,
92,down,David Rotimi,This is the girl I love,79,45,14,,,,
93,up,Frank Edwards,Love Me Baby,100,69,3,,,,
94,up,Nina Simone,The House of the Rising Sun,99,8,105,,,,
95,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,11,,,,
96,down,B.B. King,The Thrill Is Gone,72,8,111,,,,
97,down,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,48,29,26,,,,
98,down,azza249,احرموني ولاتحرموني,52,49,4,,,,
99,-,Muddy Waters,H*****e Coochie Man,-,7,95,,,,
100,down,Anonymous,Boys2men,69,3,117,,,,
