Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,16,,,,
2,up,Oxlade,Questionnaire,3,2,16,,,,
3,down,Etta James,At Last,2,2,16,,,,
4,up,Ali Jita,Super Star,4,3,7,,,,
5,up,Etta James,I'd Rather Go Blind,8,3,16,,,,
6,up,Yinka Bernie,St. Maria,7,4,16,,,,
7,-,Brittany Howard,Stay High,-,5,15,,,,
8,down,Anonymous,Boys2men,5,3,16,,,,
9,down,Bobby Bland,Ain't No Love In the Heart of the City,6,5,16,,,,
10,-,Little Freddie King,Standin At Yo' Door,-,10,1,,,,
11,-,B.B. King,How Blue Can You Get?,-,11,6,,,,
12,-,The Teskey Brothers,Carry You,-,4,12,,,,
13,-,Dorothy Moore,Misty Blue,-,5,11,,,,
14,up,Nina Simone,My Man's Gone Now,15,6,15,,,,
15,-,Nina Simone,In the Dark,-,15,8,,,,
16,down,Etta James,All I Could Do Was Cry,10,6,15,,,,
17,up,John Lee Hooker,Boom Boom,35,6,14,,,,
18,down,Nina Simone,Do I Move You?,12,6,12,,,,
19,up,The Teskey Brothers,Hold Me,48,13,9,,,,
20,-,米弟華特,Mannish Boy,-,18,8,,,,
21,-,Nina Simone,Day and Night,-,11,5,,,,
22,up,Nina Simone,Backlash Blues,42,4,15,,,,
23,down,Etta James,Something's Got a Hold on Me,17,9,15,,,,
24,-,Otis Taylor,Nasty Letter,-,24,3,,,,
25,-,Isabella,Jesus Be Seen,-,25,2,,,,
26,up,Otis Taylor,Ten Million Slaves,77,16,6,,,,
27,-,Nina Simone,Blues for Mama,-,8,11,,,,
28,-,B.B. King,Rock Me Baby,-,28,3,,,,
29,down,Aloe Blacc & AG,I'm Comin' Home,27,7,14,,,,
30,up,B.B. King,The Thrill Is Gone,33,8,15,,,,
31,-,The Teskey Brothers,That Bird,-,9,6,,,,
32,up,The Teskey Brothers,So Caught Up,94,6,10,,,,
33,-,Etta James,A Sunday Kind of Love,-,7,11,,,,
34,-,John Lee Hooker,I'm Wanderin',-,34,1,,,,
35,down,The Teskey Brothers,Rain,13,5,12,,,,
36,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,6,,,,
37,up,Robert Johnson,Cross Road Blues,57,13,4,,,,
38,-,John Lee Hooker,I'm in the Mood,-,38,1,,,,
39,-,RAYBEKAH,Kigbe,-,11,4,,,,
40,down,Alice Boman,Waiting,18,8,10,,,,
41,-,Clarence Carter,Looking for a Fox,-,35,3,,,,
42,-,Nina Simone,Since I Fell for You,-,19,6,,,,
43,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,6,,,,
44,-,Howlin' Wolf,Forty-Four,-,30,2,,,,
45,up,Clarence Carter,Slip Away,65,11,5,,,,
46,-,Nina Simone,Real Real,-,16,5,,,,
47,-,Jossy attai,Praise and Worship,-,15,4,,,,
48,-,Bill & Gloria Gaither,Our God Reigns,-,35,3,,,,
49,-,Memphis Slim,Messin' Around,-,34,4,,,,
50,-,Albert King,Born Under a Bad Sign (Mono Mix),-,46,2,,,,
51,down,Dipo,Ain't No Love,9,9,14,,,,
52,-,The Teskey Brothers,Sun Come Ease Me In,-,15,4,,,,
53,-,Etta James & Harvey Fuqua,Spoonful,-,14,5,,,,
54,-,Eric Steckel,Make It Rain,-,51,5,,,,
55,-,Aaron Neville,Every Day,-,55,1,,,,
56,up,The Teskey Brothers,Let Me Let You Down,63,7,11,,,,
57,down,The Teskey Brothers,Sunshine Baby,23,16,7,,,,
58,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,58,1,,,,
59,up,Joe Nez & His Top Six,Onye Ma Echi,78,16,8,,,,
60,up,Magic Sam,All Your Love,79,19,4,,,,
61,-,B.B. King & U2,When Love Comes to Town,-,61,1,,,,
62,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,5,,,,
63,-,The Teskey Brothers,San Francisco,-,14,7,,,,
64,-,Etta James,I Prefer You,-,32,2,,,,
65,-,John Vosel,House of the Rising Sun,-,65,2,,,,
66,down,Muddy Waters,H*****e Coochie Man,44,7,10,,,,
67,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,4,,,,
68,-,Billie Holiday,I Gotta Right to Sing the Blues (Take 2),-,47,2,,,,
69,down,The Teskey Brothers,Paint My Heart,31,10,8,,,,
70,-,Albert King,I'll Play the Blues for You,-,17,1,,,,
71,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,46,2,,,,
72,-,John Lee Hooker,Love Blues,-,72,1,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,7,,,,
74,down,The Teskey Brothers,Man of the Universe,37,12,8,,,,
75,-,B.B. King,No Good,-,75,1,,,,
76,-,John Lee Hooker,Drive Me Away,-,76,1,,,,
77,up,Howlin' Wolf,Sittin' on Top of the World,97,11,3,,,,
78,-,Etta James,Here I Am (Come and Take Me),-,78,1,,,,
79,-,Midnight Blue,Summer of Love,-,79,1,,,,
80,-,John Vosel,I Got a Feeling,-,50,1,,,,
81,-,B.B. King,Ain't Nobody Home,-,30,3,,,,
82,-,Dorothy Moore,It's So Good,-,82,1,,,,
83,-,Etta James & Sugar Pie DeSanto,In the Basement (Pt. 1),-,70,2,,,,
84,-,John Lee Hooker,Union Station Blues,-,84,1,,,,
85,-,John Lee Hooker,Every Night,-,85,1,,,,
86,-,Dorothy Moore,Too Much Love,-,86,1,,,,
87,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,60,1,,,,
88,-,Dorothy Moore,Ain't That a Mother's Luck,-,88,1,,,,
89,-,The Blind Boys of Alabama,Heard the Angels Moan,-,40,1,,,,
90,-,John Lee Hooker,Louise,-,90,1,,,,
91,-,Kachi,Sure,-,15,9,,,,
92,-,Dorothy Moore,I Don't Want to Be With Nobody But You,-,58,2,,,,
93,-,B.B. King & Eric Clapton,Riding With the King,-,23,2,,,,
94,-,The Blues Brothers,Soul Man,-,15,7,,,,
95,down,Chinonso Young,Spooning,16,16,2,,,,
96,-,B.B. King,Paying the Cost to Be the Boss,-,19,2,,,,
97,-,Gary Moore,Down the Line,-,97,1,,,,
98,down,Nina Simone,The House of the Rising Sun,14,8,13,,,,
99,-,Bo Diddley,I'm a Man,-,25,2,,,,
100,-,Dorothy Moore,Enough Woman Left (To Be Your Lady),-,61,1,,,,
