Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,45,,,,
2,up,Oxlade,Questionnaire,2,2,45,,,,
3,up,Etta James,At Last,4,2,45,,,,
4,up,FlyKid,Nobody Dey,6,2,15,,,,
5,down,Ali Jita,So Sinadari,3,3,7,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,45,,,,
7,up,Ado Gwanja,Zuciya Ta,7,6,4,,,,
8,up,John Lee Hooker,Boom Boom,10,6,42,,,,
9,up,Ali Jita,Super Star,16,3,36,,,,
10,down,Ali Jita,Hauwa,8,4,22,,,,
11,up,Anonymous,Boys2men,13,3,44,,,,
12,up,Blazer Q,Take Care,23,4,19,,,,
13,up,Louis Jordan,Let the Good Times Roll,30,12,21,,,,
14,down,Ali Jita,All For You (feat. Sals Fateetee),11,7,10,,,,
15,down,Etta James,All I Could Do Was Cry,9,6,44,,,,
16,up,Muddy Waters,H*****e Coochie Man,22,7,34,,,,
17,-,Willie Dixon,I Ain't Superstitious,-,13,14,,,,
18,up,RAYBEKAH,Kigbe,38,11,28,,,,
19,up,Alice Boman,Waiting,91,8,26,,,,
20,up,Yinka Bernie,St. Maria,20,4,44,,,,
21,up,Dorothy Moore,Misty Blue,44,5,29,,,,
22,-,Tom Grant,Love & Desire,-,8,21,,,,
23,-,Howlin' Wolf,Smokestack Lightnin',-,12,25,,,,
24,up,Etta James,Something's Got a Hold on Me,53,9,35,,,,
25,up,44♡,I Love You Baby <3,64,25,2,,,,
26,-,Aloe Blacc & AG,I'm Comin' Home,-,7,22,,,,
27,-,Ray Charles,Mess Around,-,15,20,,,,
28,down,Etta James,A Sunday Kind of Love,15,7,38,,,,
29,-,Ruth Brown,5-10-15 Hours,-,21,13,,,,
30,-,Deyon Agoi,Our Love,-,30,3,,,,
31,up,Etta James,Anything To Say You're Mine,36,13,15,,,,
32,-,Night Blues LA Groove,Erotic and Romantic Moments,-,32,1,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,7,28,,,,
34,down,Yazidxo,Letter to My Crush(ltmc),18,18,3,,,,
35,-,Nina Simone,Do I Move You?,-,6,30,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,25,5,43,,,,
37,down,John William,Song of the Moon,27,12,11,,,,
38,-,The Teskey Brothers,Paint My Heart,-,10,12,,,,
39,up,Bill & Gloria Gaither,I Will Sing of My Redeemer,81,22,6,,,,
40,-,Kachi,Sure,-,15,16,,,,
41,-,B.B. King,Three O'clock Blues,-,20,6,,,,
42,down,The Teskey Brothers,Carry You,33,4,28,,,,
43,-,Bill & Gloria Gaither,We're Marching to Zion,-,30,6,,,,
44,-,George Benson,You Can't Catch Me,-,39,3,,,,
45,-,Bill & Gloria Gaither,Joy to the World,-,42,6,,,,
46,-,Roy Brown,Hard Luck Blues,-,29,6,,,,
47,-,Rag'n'Bone Man,Die Easy,-,18,10,,,,
48,down,Nina Simone,Backlash Blues,12,4,42,,,,
49,-,David Gogo,This Is a Man's World,-,44,2,,,,
50,-,Big Mama Thornton,Hound Dog,-,13,12,,,,
51,down,Bill & Gloria Gaither,Blessed Assurance,40,13,23,,,,
52,-,Elmore James,Shake Your Moneymaker,-,20,12,,,,
53,-,Terence Young,Praise Him With the Strings,-,44,1,,,,
54,up,Eminem & Sway & King Tech,Get You Mad,66,13,27,,,,
55,up,Craig Ballie,Building Us,60,11,6,,,,
56,-,Isabella,All Hail the King (feat. Evans Ogboi),-,32,2,,,,
57,down,Nina Simone,My Man's Gone Now,29,6,41,,,,
58,-,Bliss Drums,I Need You (feat. King Promise),-,58,3,,,,
59,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,59,1,,,,
60,down,Dipo,Ain't No Love,19,9,33,,,,
61,-,B.B. King,How Blue Can You Get?,-,11,19,,,,
62,-,Gary B.B. Coleman,I Fell In Love On a One Night Stand,-,62,1,,,,
63,-,B.B. King,Paying the Cost to Be the Boss,-,19,9,,,,
64,-,Muddy Waters,My Eyes (Keep Me in Trouble),-,33,3,,,,
65,-,Nina Simone,In the Dark,-,15,12,,,,
66,-,Judy Jones,To Myself,-,23,12,,,,
67,down,B.B. King,The Thrill Is Gone,17,8,35,,,,
68,-,Gary B.B. Coleman,The Elk Side,-,68,2,,,,
69,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,9,,,,
70,-,B.B. King,Nobody Loves Me But My Mother,-,33,9,,,,
71,-,Bill & Gloria Gaither,Our God Reigns,-,35,10,,,,
72,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,9,,,,
73,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,7,,,,
74,-,Keb' Mo',The Way I,-,51,3,,,,
75,-,John Vosel,Bluesgate,-,41,3,,,,
76,-,Brittany Howard,Stay High,-,5,39,,,,
77,down,Etta James,Trust In Me,76,18,18,,,,
78,-,Brittany Howard,History Repeats,-,27,16,,,,
79,-,Curtis Mayfield,Move On Up,-,40,2,,,,
80,-,Bill & Gloria Gaither,There Is Power In the Blood,-,31,4,,,,
81,-,Little Freddie King,Night Time in Treme (feat. Little Freddie King),-,81,1,,,,
82,-,Robert Cray,Right Next Door (Because of Me),-,25,2,,,,
83,-,Leroy Carr & Scrapper Blackwell,Blues Before Sunrise,-,53,3,,,,
84,-,Muddy Waters,I Just Want to Make Love to You,-,22,7,,,,
85,-,Joe Nez & His Top Six,Abiala Ha Ozo,-,24,6,,,,
86,-,Nina Simone,Blues for Mama,-,8,21,,,,
87,-,John Lee Hooker,House Rent Boogie,-,51,5,,,,
88,-,Gary B.B. Coleman,One Eyed Woman,-,88,1,,,,
89,-,Etta James,Stop the Wedding,-,21,10,,,,
90,down,Etta James & Riley Hampton,Girl of My Dreams,37,16,11,,,,
91,-,Joe Nez & His Top Six,Omuhu,-,43,6,,,,
92,down,Little Walter,Juke,84,20,9,,,,
93,down,Mochi,Row Ur Boat,41,13,9,,,,
94,up,Jossy attai,Praise and Worship,95,15,24,,,,
95,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,47,6,,,,
96,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,19,,,,
97,-,Elmore James,Standing at the Crossroads,-,33,3,,,,
98,-,Townes Van Zandt,Buckskin Stallion Blues (Live),-,73,2,,,,
99,-,Bo Diddley,I'm a Man,-,25,7,,,,
100,down,Gary B.B. Coleman,The Sky Is Crying,39,13,16,,,,
