Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,30,,,,
2,up,Oxlade,Questionnaire,2,2,30,,,,
3,up,Etta James,At Last,3,2,30,,,,
4,up,Ali Jita,Super Star,5,3,21,,,,
5,up,Ali Jita,Hauwa,6,4,7,,,,
6,down,Yinka Bernie,St. Maria,4,4,30,,,,
7,up,Etta James,I'd Rather Go Blind,11,3,30,,,,
8,-,Nina Simone,The House of the Rising Sun,-,8,24,,,,
9,down,John Lee Hooker,Boom Boom,8,6,28,,,,
10,down,Blazer Q,Take Care,9,4,5,,,,
11,up,Nina Simone,Backlash Blues,28,4,27,,,,
12,up,Muddy Waters,H*****e Coochie Man,38,7,22,,,,
13,up,Mochi,Row Ur Boat,30,13,2,,,,
14,down,Anonymous,Boys2men,7,3,30,,,,
15,down,Brittany Howard,Stay High,14,5,29,,,,
16,up,Tara Sol,Pillow Talk,26,16,5,,,,
17,up,Bill & Gloria Gaither,Blessed Assurance,48,13,13,,,,
18,down,Nina Simone,My Man's Gone Now,16,6,29,,,,
19,up,Magic Sam,All Your Love,87,19,7,,,,
20,up,Elmore James,Shake Your Moneymaker,29,20,8,,,,
21,down,Alice Boman,Waiting,18,8,22,,,,
22,-,Jj Thames,Oh Lord (feat. Ben Hunter & Joe Seamons),-,22,1,,,,
23,down,Etta James,All I Could Do Was Cry,10,6,29,,,,
24,-,Howlin' Wolf,Smokestack Lightnin',-,12,17,,,,
25,down,Jossy attai,Praise and Worship,17,15,10,,,,
26,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,71,10,11,,,,
27,up,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),46,27,5,,,,
28,-,NELLIE TIGER TRAVIS,Baby Baby Baby,-,28,3,,,,
29,-,NELLIE TIGER TRAVIS,One of These Days,-,29,3,,,,
30,-,NELLIE TIGER TRAVIS,Good Lovin Daddy,-,14,2,,,,
31,down,RAYBEKAH,Kigbe,15,11,16,,,,
32,-,NELLIE TIGER TRAVIS,Teary Eyed,-,32,2,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,13,5,30,,,,
34,-,NELLIE TIGER TRAVIS,Sex Machine,-,30,3,,,,
35,up,Willie Dixon,I Ain't Superstitious,41,13,8,,,,
36,-,NELLIE TIGER TRAVIS,You Gone Make Me Cheat,-,31,1,,,,
37,-,NELLIE TIGER TRAVIS,Super Woman,-,37,2,,,,
38,-,NELLIE TIGER TRAVIS,Baby Mama Drama,-,22,2,,,,
39,up,B.B. King,How Blue Can You Get?,97,11,15,,,,
40,down,Etta James,A Sunday Kind of Love,12,7,24,,,,
41,up,Wondamagik,No Lie (feat. Frost),53,15,4,,,,
42,-,Frank Edwards,My Baby's Gone,-,35,2,,,,
43,-,Ruthie Foster,Lord Remember Me,-,43,2,,,,
44,-,The Teskey Brothers,San Francisco,-,14,11,,,,
45,-,Robert Johnson,Me and the Devil Blues,-,36,2,,,,
46,down,Alice Phoebe Lou,Something Holy,21,20,5,,,,
47,-,Tara Sol,Mixed Signals,-,47,2,,,,
48,-,Big Mama Thornton,Hound Dog,-,13,8,,,,
49,down,Rag'n'Bone Man,Die Easy,47,18,5,,,,
50,-,The Teskey Brothers,Hold Me,-,13,13,,,,
51,up,The Teskey Brothers,Rain,99,5,23,,,,
52,-,The Teskey Brothers,Man of the Universe,-,12,11,,,,
53,-,Judy Jones,To Myself,-,23,9,,,,
54,-,Little Walter,Juke,-,20,5,,,,
55,up,The Teskey Brothers,Carry You,58,4,20,,,,
56,-,Eminem & Sway & King Tech,Get You Mad,-,13,20,,,,
57,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,22,3,,,,
58,-,Slim Harpo,Rainin' in My Heart,-,43,4,,,,
59,-,Nina Simone,Do I Move You? (Version II),-,35,5,,,,
60,-,Robert Johnson,Preachin' Blues (Up Jumped the Devil),-,60,1,,,,
61,-,The Teskey Brothers,Let Me Let You Down,-,7,16,,,,
62,down,Etta James,Something's Got a Hold on Me,23,9,26,,,,
63,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,5,,,,
64,-,Isabella,Dependable God,-,25,6,,,,
65,-,Clarence Carter,Slip Away,-,11,7,,,,
66,-,Guitar Slim & His Band,The Things That I Used to Do,-,66,3,,,,
67,-,Bobby Bland & B.B. King,Let the Good Times Roll (Live),-,48,3,,,,
68,-,Brittany Howard,He Loves Me,-,22,11,,,,
69,-,Muddy Waters,I Can't Be Satisfied,-,48,4,,,,
70,-,Nina Simone,Blues for Mama,-,8,15,,,,
71,down,Alice Phoebe Lou,Witches,37,11,9,,,,
72,down,Muddy Waters,I Got My Mojo Working,39,26,6,,,,
73,-,Brittany Howard,History Repeats,-,27,14,,,,
74,-,The Moody Blues,Go Now,-,74,1,,,,
75,up,Muddy Waters,Forty Days & Forty Nights,86,23,10,,,,
76,-,Chester Malone,Good World Gone Bad,-,76,1,,,,
77,-,Keb' Mo',I Remember You,-,54,2,,,,
78,-,Big Joe Williams,Baby Please Don't Go,-,24,5,,,,
79,-,Muddy Waters,Rollin' Stone,-,16,10,,,,
80,-,Gary B.B. Coleman,The Sky Is Crying,-,13,9,,,,
81,down,Dipo,Ain't No Love,60,9,23,,,,
82,-,The Teskey Brothers,Sunshine Baby,-,16,12,,,,
83,-,The Blind Boys of Alabama,Heard the Angels Moan,-,40,2,,,,
84,-,Black Joe Lewis & The Honeybears,Some Conversations You Just Don't Need to Have (Audiotree Live Version),-,30,5,,,,
85,-,Joe Bonamassa,Long Distance Blues,-,85,1,,,,
86,-,Amy Lambert,Spirit Lead Me,-,86,1,,,,
87,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,30,2,,,,
88,-,Dave James,Whatever We Are (feat. Ari Lennox),-,15,5,,,,
89,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,52,3,,,,
90,down,Howlin' Wolf,Spoonful,25,20,9,,,,
91,down,Elmore James,The Sky Is Crying,82,9,3,,,,
92,-,Junior Wells,Lovey Dovey Lovey One,-,54,3,,,,
93,-,Tommy Johnson,Big Road Blues,-,40,1,,,,
94,down,Nina Simone,Do I Move You?,19,6,25,,,,
95,-,Roy Brown,Hard Luck Blues,-,29,4,,,,
96,down,Ray Charles,Mess Around,50,15,14,,,,
97,-,B.B. King,Nobody Loves Me But My Mother,-,33,6,,,,
98,-,Elmore James,I Can't Hold Out,-,44,2,,,,
99,down,Etta James,Trust In Me,35,18,9,,,,
100,-,Otis Taylor,Ten Million Slaves,-,77,1,,,,
