Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,84,,,,
2,up,Oxlade,Questionnaire,2,2,84,,,,
3,up,Etta James,At Last,3,2,84,,,,
4,up,Crazy Band,Feel Me,6,2,32,,,,
5,up,Etta James,I'd Rather Go Blind,5,3,84,,,,
6,down,FlyKid,Nobody Dey,4,2,54,,,,
7,up,Yinka Bernie,St. Maria,17,7,14,,,,
8,-,Cedric Burnside,The World Can Be So Cold,-,8,1,,,,
9,up,Nina Simone,Backlash Blues,31,4,79,,,,
10,up,James Chatburn,Hound on My Heels,32,10,10,,,,
11,up,2klyn,Fade Away,11,5,14,,,,
12,-,Minister Poi,Woman of My Dreams,-,12,8,,,,
13,up,2klyn,Blow My Mind,13,6,13,,,,
14,-,Robert Finley,Make Me Feel Alright,-,14,1,,,,
15,up,2klyn,Love & Harmony,16,6,14,,,,
16,up,2klyn,Groove & Lies,18,8,14,,,,
17,down,Ali Jita,Hauwa,8,4,61,,,,
18,up,Ray Charles,Mess Around,47,15,44,,,,
19,down,2klyn,Uptown Woman,12,6,14,,,,
20,down,Etta James,A Sunday Kind of Love,7,7,73,,,,
21,up,Nina Simone,The House of the Rising Sun,54,8,64,,,,
22,-,"Arthur ""Big Boy"" Crudup",Rock Me Mama,-,22,6,,,,
23,up,DLJ,I Care About You,30,19,7,,,,
24,-,The Black Keys,Stay All Night,-,24,2,,,,
25,down,Ali Jita,Super Star,15,3,75,,,,
26,up,Anonymous,Boys2men,98,3,82,,,,
27,up,Etta James,Anything To Say You're Mine,29,13,31,,,,
28,down,Bill & Gloria Gaither,Blessed Assurance,27,13,43,,,,
29,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,29,4,,,,
30,-,Kachi,Lies,-,22,2,,,,
31,up,The Black Keys,Coal Black Mattie,90,13,3,,,,
32,down,Ali Jita,So Sinadari,9,3,46,,,,
33,up,Infamas,Goblinz T00T T00T,40,3,31,,,,
34,-,Howlin' Wolf,Smokestack Lightnin',-,12,55,,,,
35,-,Nina Simone,Do I Move You? (Version II),-,35,10,,,,
36,-,The Black Keys,Crawling Kingsnake (Edit),-,8,6,,,,
37,-,The Black Keys,Louise,-,37,3,,,,
38,-,Tessio,Silencio,-,31,4,,,,
39,-,Kader Tarhanine,Inizdiam,-,11,13,,,,
40,down,B.B. King,The Thrill Is Gone,20,8,70,,,,
41,-,Freddie King,"She's a Burglar (feat. Steve Ferrone, Brian Auger, Bobby Tench & Pete Wingfield)",-,41,1,,,,
42,down,Etta James,I Just Want to Make Love to You,25,12,62,,,,
43,-,B.B. King,Lucille,-,43,4,,,,
44,-,Etta James,It Hurts Me So Much,-,43,4,,,,
45,-,Etta James,Don't Lose Your Good Thing,-,24,7,,,,
46,-,Etta James,I'm Gonna Take What He's Got,-,28,9,,,,
47,-,Etta James,Watch Dog,-,37,9,,,,
48,-,B.B. King,Rock Me Baby,-,28,19,,,,
49,-,Bill & Gloria Gaither,Our God Reigns,-,35,13,,,,
50,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,12,,,,
51,up,Ruth Brown,5-10-15 Hours,86,21,27,,,,
52,down,John Lee Hooker,Boom Boom,14,6,76,,,,
53,-,Blazer Q,Take Care,-,4,45,,,,
54,up,Eminem & Sway & King Tech,Get You Mad,64,13,55,,,,
55,-,John Vosel,Rollin' & Tumblin',-,28,13,,,,
56,-,Muddy Waters,Manish Boy,-,51,4,,,,
57,-,Hugh Laurie,Kiss of Fire,-,57,1,,,,
58,-,Ponmile,Wait,-,58,2,,,,
59,-,Mr.Wealth,Letter to God,-,59,1,,,,
60,-,Dipo,Ain't No Love,-,9,49,,,,
61,down,Luther Allison,Life Is a Bitch,39,30,5,,,,
62,-,"""Sir"" Oliver Mally Group",Downfall (feat. Ian Siegal),-,62,3,,,,
63,down,Etta James,All I Could Do Was Cry,21,6,82,,,,
64,-,DVM!LOLVBEATZ,This Kind of Love (feat. Sam Chizi),-,64,2,,,,
65,-,The Shouting Matches,"Gallup, NM",-,53,3,,,,
66,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,23,8,,,,
67,-,"Bobby ""Blue"" Bland","Heart, Open Up Again",-,28,3,,,,
68,-,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,-,60,6,,,,
69,-,My My Snake Eyes,The Darkness of the Light (feat. Malena Stark),-,69,1,,,,
