Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,130,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,29,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,29,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,33,,,,
5,up,Etta James,At Last,7,2,130,,,,
6,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,5,4,29,,,,
7,down,Oxlade,Questionnaire,4,2,130,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,28,,,,
9,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,13,5,29,,,,
10,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,10,2,32,,,,
11,down,FlyKid,Nobody Dey,8,2,100,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,12,5,29,,,,
13,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,14,7,29,,,,
14,up,Nazir M Ahmad Sarkin Waka,So Hujja,17,6,29,,,,
15,up,Etta James,I'd Rather Go Blind,28,3,130,,,,
16,up,Nazir M. Ahmad,Biki Yayi Biki,22,12,32,,,,
17,down,Nazir M Ahmad Sarkin Waka,Idi Master,16,12,30,,,,
18,up,Nazir M Ahmad Sarkin Waka,Sarakuna,20,11,23,,,,
19,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,30,,,,
20,down,King George,Keep On Rollin,11,7,11,,,,
21,up,MiLes Ethereal,LovEu,21,12,11,,,,
22,down,Nazir M Ahmad Sarkin Waka,Double 4,19,9,30,,,,
23,up,Sheba Potts-Wright,Mr. Jody You Did Your Job,30,23,15,,,,
24,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,26,18,30,,,,
25,-,Donnie Ray,Love Monkey,-,25,7,,,,
26,up,Nazir M Ahmad Sarkin Waka,Dan Umma,29,16,30,,,,
27,-,Mystery Man,Hole In the Wall Cafe' (remix),-,27,5,,,,
28,down,Nazir M. Ahmad,Sarkin Gombe,25,19,31,,,,
29,up,Nazir M. Ahmad,Dan Sahu,38,9,30,,,,
30,down,M.I Abaga,Beef,23,5,42,,,,
31,up,Nazir M. Ahmad,Wasika,40,13,30,,,,
32,up,Mr. Sam,Put a Little Water With It,67,32,6,,,,
33,down,Nazir M. Ahmad,Dan Adala Sai Allah,27,19,31,,,,
34,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,18,4,30,,,,
35,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,24,3,29,,,,
36,-,Nazir M. Ahmad,Dujiman Adamawa,-,19,30,,,,
37,-,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,-,28,16,,,,
38,-,Bonnie Raitt,Made Up Mind,-,38,2,,,,
39,-,Yinka Bernie,St. Maria,-,7,39,,,,
40,up,Nazir M. Ahmad,Matan Arewa,59,22,30,,,,
41,up,Ali Jita,Hauwa,68,4,106,,,,
42,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,34,18,30,,,,
43,up,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,48,19,18,,,,
44,-,Nazir M. Ahmad,Aure,-,13,25,,,,
45,up,Anonymous,Boys2men,69,3,107,,,,
46,-,Nazir M. Ahmad,Umar Turawa,-,31,6,,,,
47,down,Etta James,All I Could Do Was Cry,36,6,125,,,,
48,up,Nazir M Ahmad Sarkin Waka,Dijangala,71,24,23,,,,
49,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,60,29,8,,,,
50,up,Steve Marriner,Long Way Down,73,29,8,,,,
51,down,Manx Marriner Mainline,Rise and Fall In Love,35,18,20,,,,
52,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,57,10,62,,,,
53,down,Nazir M. Ahmad,In Zanyi Bincike,49,16,21,,,,
54,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,20,,,,
55,-,Nazir M. Ahmad,Sebbori Farm,-,44,9,,,,
56,down,Bonnie Raitt,Something's Got a Hold of My Heart,51,51,2,,,,
57,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,22,,,,
58,down,Nazir M. Ahmad,Sai Sarki,31,17,25,,,,
59,up,Nazir M Ahmad Sarkin Waka,Matar Jami'a,80,45,10,,,,
60,up,Alice Boman,Waiting,70,8,80,,,,
61,-,Crazy Band,Feel Me,-,2,60,,,,
62,-,Nazir M. Ahmad,Road Safety Na Dabo,-,54,5,,,,
63,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,117,,,,
64,-,Ado Gwanja,Zuciya Ta,-,6,71,,,,
65,-,Yamaato,Ma,-,26,4,,,,
66,up,Nazir M. Ahmad,Ibrahim Yakubu,90,12,24,,,,
67,down,Nazir M. Ahmad,Hakimin Bulkacuwa,50,34,21,,,,
68,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,68,1,,,,
69,down,Isabella,Dependable God,63,25,21,,,,
70,-,B.B. King,Never Make a Move Too Soon,-,29,8,,,,
71,up,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,85,38,20,,,,
72,-,Robert Johnson,Cross Road Blues,-,13,38,,,,
73,-,B.B. King,Better Not Look Down,-,28,17,,,,
74,-,B.B. King,Chains and Things,-,35,15,,,,
75,-,B.B. King,Paying the Cost to Be the Boss,-,19,18,,,,
76,down,Nazir M. Ahmad,Kantawaye,46,31,23,,,,
77,-,Nina Simone,Do I Move You?,-,6,57,,,,
78,-,Dellie Hoskie,Old School Blues,-,39,16,,,,
79,-,"Hank Williams, Jr.",Georgia Women,-,79,1,,,,
80,-,Nazir M. Ahmad,Asha Shayi,-,18,28,,,,
81,-,B.B. King,How Blue Can You Get?,-,11,44,,,,
82,-,Nina Simone,My Man's Gone Now,-,6,110,,,,
83,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,8,,,,
84,-,Nina Simone,Backlash Blues,-,4,120,,,,
85,-,B.B. King,Sweet Little Angel (Live),-,85,1,,,,
86,-,High Chief HON Vincent Ugabi Dance Band of Africa,RIP Mama,-,10,2,,,,
87,-,B.B. King,Every Day I Have the Blues (Live),-,87,1,,,,
88,down,Tom Grant,Love & Desire,43,8,71,,,,
89,down,YLL GRYM,"Joy Is Temporary, Happiness Doesn't Exist (feat. Headless Thoughts)",44,44,2,,,,
90,-,John Lee Hooker,Boom Boom,-,6,114,,,,
91,down,Ali Jita,Super Star,41,3,119,,,,
92,down,Nazir M. Ahmad,Mujaddadi,76,32,23,,,,
93,-,Etta James,I Just Want to Make Love to You,-,12,91,,,,
94,down,Nazir M. Ahmad,Mai Kamar Zuwa,81,25,18,,,,
95,-,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,-,33,7,,,,
96,-,Eminem & Sway & King Tech,Get You Mad,-,13,75,,,,
97,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,10,,,,
98,-,Jossy attai,Praise and Worship,-,15,65,,,,
99,-,Pragya Pallavi,Lingering Wine,-,99,1,,,,
100,down,Nazir M Ahmad Sarkin Waka,Sarkin Faki,87,42,8,,,,
