Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,179,,,,
2,up,Etta James,At Last,2,2,179,,,,
3,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,3,1,39,,,,
4,up,Oxlade,Questionnaire,4,2,179,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,7,1,78,,,,
6,up,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,82,,,,
7,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,2,81,,,,
8,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,5,3,78,,,,
9,up,FlyKid,Nobody Dey,17,2,149,,,,
10,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,77,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,13,4,78,,,,
12,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,10,5,78,,,,
13,down,Etta James,I'd Rather Go Blind,12,3,179,,,,
14,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,20,4,79,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,21,6,79,,,,
16,down,Nazir M Ahmad Sarkin Waka,Double 4,14,9,79,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,11,5,78,,,,
18,down,King George,Keep On Rollin,15,7,60,,,,
19,up,Nazir M Ahmad Sarkin Waka,Idi Master,19,12,79,,,,
20,down,Ray Charles,I Believe to My Soul,16,16,24,,,,
21,up,Etta James,A Sunday Kind of Love,22,7,165,,,,
22,up,Nazir M Ahmad Sarkin Waka,So Hujja,27,6,78,,,,
23,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),26,19,43,,,,
24,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,18,7,78,,,,
25,down,Nazir M Ahmad Sarkin Waka,Sarakuna,23,11,72,,,,
26,down,Etta James,All I Could Do Was Cry,24,6,174,,,,
27,up,Ed Eagle,I Miss You (Acoustic),33,27,16,,,,
28,up,Nazir M. Ahmad,Biki Yayi Biki,29,12,81,,,,
29,up,Brent Thompson,Rum and Whiskey Champagne and Wine,43,29,3,,,,
30,up,Ado Gwanja,Zuciya Ta,98,6,105,,,,
31,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),37,4,24,,,,
32,up,Pablo Pohlmann,Just a Blues,47,6,18,,,,
33,up,Nazir M. Ahmad,Dan Adala Sai Allah,35,19,80,,,,
34,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,39,3,78,,,,
35,up,Joe Nez & His Top Six,Onye Ma Echi,90,16,68,,,,
36,up,Nazir M Ahmad Sarkin Waka,Dan Umma,40,16,79,,,,
37,up,Steve Marriner,Long Way Down,92,29,52,,,,
38,up,Nazir M Ahmad Sarkin Waka,Dijangala,50,24,69,,,,
39,up,Dorothy Moore,Misty Blue,58,5,128,,,,
40,-,Mula,Kilode,-,40,1,,,,
41,up,Etta James,I Just Want to Make Love to You,48,12,133,,,,
42,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,25,18,79,,,,
43,-,REGA INC,Stay With Me (Speed Up),-,43,1,,,,
44,down,Nina Simone,My Man's Gone Now,38,6,137,,,,
45,down,Nina Simone,Backlash Blues,31,4,167,,,,
46,-,Anu Eletu,River Flows,-,46,1,,,,
47,down,Nina Simone,The House of the Rising Sun,32,8,123,,,,
48,up,Nazir M. Ahmad,Matan Arewa,57,22,75,,,,
49,-,Influence Akaba,Hallelujah,-,11,1,,,,
50,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,30,18,79,,,,
51,down,John Lee Hooker,Boom Boom,28,6,162,,,,
52,up,Jossy attai,Praise and Worship,56,15,106,,,,
53,up,Joe Nez & His Top Six,Abiala Ha Ozo,67,24,14,,,,
54,down,Nazir M. Ahmad,Dan Sahu,34,9,79,,,,
55,-,Yinka Bernie,St. Maria,-,7,58,,,,
56,-,Joe Nez & His Top Six,Omuhu,-,43,15,,,,
57,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,51,,,,
58,-,Joe Nez & His Top Six,Ama Onye Eso,-,58,6,,,,
59,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,93,10,99,,,,
60,-,Michael K,Better Song (feat. Dave Weber),-,60,1,,,,
61,-,Joe Nez & His Top Six,Ofe Owerre,-,49,10,,,,
62,up,Blind Willie Johnson,God Don't Never Change,64,8,34,,,,
63,-,Snoozy Monkey,Fairy Magical PianoTones,-,63,1,,,,
64,-,Chilling Charlie,A Soulful PianoTunes,-,64,1,,,,
65,-,Louis Jordan,Let the Good Times Roll,-,12,50,,,,
66,-,Foxy Dreams,Soft Piano Magical Tunes,-,66,1,,,,
67,-,Serena Snugglepaws,Magic Tranquil Piano Melodies,-,67,1,,,,
68,up,Howlin' Wolf,Smokestack Lightnin',72,12,98,,,,
69,-,Dreamy Dean,Soft Tender Piano Mix,-,69,1,,,,
70,-,E.C. Scott,Make a Man Kit,-,7,21,,,,
71,-,Elmore James,Shake Your Moneymaker,-,20,33,,,,
72,up,Etta James,My Dearest Darling,77,11,41,,,,
73,down,Muddy Waters,H*****e Coochie Man,62,7,111,,,,
74,-,F.P.J.,Still With Her,-,66,1,,,,
75,-,Lethabo Mello,I Want,-,32,1,,,,
76,up,Dinah Washington,No Hard Feelings,89,13,46,,,,
77,down,Nazir M. Ahmad,Sarkin Gombe,53,19,80,,,,
78,-,"King Canyon, Eric Krasno & Otis McDonald",Mulholland (feat. Derek Trucks),-,78,1,,,,
79,down,Laicositna,Respectfully,49,49,3,,,,
80,up,Nazir M. Ahmad,Hakimin Bulkacuwa,99,34,60,,,,
81,-,Eddy Arnold,It's a Sin,-,81,1,,,,
82,-,L3orfi,Wlad Bab Lah,-,82,1,,,,
83,up,Arizona Dranes,Lamb's Blood Has Washed Me Clean,87,13,27,,,,
84,down,Sue Foley,Say It's Not So,51,7,59,,,,
85,down,Nazir M. Ahmad,Kantawaye,71,31,64,,,,
86,-,Olayimika Babalola,Iya Ni Wura,-,29,4,,,,
87,-,Eugenio Barahona,La Cantina,-,70,10,,,,
88,-,Aubrey Ghent,Can't Nobody Do Me Like Jesus,-,88,1,,,,
89,down,Nazir M. Ahmad,Wasika,41,13,79,,,,
90,down,Bonnie Raitt,Just Like That,68,9,10,,,,
91,down,Nazir M. Ahmad,Aure,52,13,73,,,,
92,-,Muddy Waters,I Just Want to Make Love to You,-,22,23,,,,
93,up,Ray Charles,Blues in the Night,97,9,34,,,,
94,down,Hausa Soundtrack,Daraja,44,31,12,,,,
95,-,Anonymous,Boys2men,-,3,128,,,,
96,down,Blues Trainer,What Have I Got to Lose,95,48,12,,,,
97,-,General splash,Truth Is Bitter,-,47,3,,,,
98,-,Joe Nez & His Top Six,Onye New Uwa,-,46,6,,,,
99,-,Muddy Waters,Mannish Boy,-,26,30,,,,
100,-,Tom Grant,Love & Desire,-,8,92,,,,
