Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,37,,,,
2,up,Oxlade,Questionnaire,2,2,37,,,,
3,up,Etta James,At Last,3,2,37,,,,
4,up,PhyneBoy,Flengo (feat. Fireboy DML),4,3,4,,,,
5,up,FlyKid,Nobody Dey,41,2,7,,,,
6,down,Ali Jita,Super Star,5,3,28,,,,
7,up,Ali Jita,All For You (feat. Sals Fateetee),15,7,3,,,,
8,down,Ali Jita,Hauwa,7,4,14,,,,
9,up,Yinka Bernie,St. Maria,10,4,37,,,,
10,down,Etta James,I'd Rather Go Blind,9,3,37,,,,
11,down,Etta James,All I Could Do Was Cry,8,6,36,,,,
12,-,Etta James,I Just Want to Make Love to You,-,12,26,,,,
13,-,NELLIE TIGER TRAVIS,If I Back It Up,-,13,8,,,,
14,-,NELLIE TIGER TRAVIS,Good Lovin Daddy,-,14,4,,,,
15,down,Blazer Q,Take Care,6,4,11,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,11,5,37,,,,
17,up,Tom Grant,Love & Desire,29,8,16,,,,
18,up,Bill & Gloria Gaither,Blessed Assurance,24,13,18,,,,
19,-,Etta James,A Sunday Kind of Love,-,7,30,,,,
20,-,Alice Phoebe Lou,Something Holy,-,20,6,,,,
21,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,23,,,,
22,-,RAYBEKAH,Kigbe,-,11,20,,,,
23,down,Anonymous,Boys2men,18,3,36,,,,
24,up,Jossy attai,Praise and Worship,25,15,17,,,,
25,-,Bror Gunnar Jansson,Spiritual,-,25,1,,,,
26,-,B.B. King,The Thrill Is Gone,-,8,29,,,,
27,down,John Lee Hooker,Boom Boom,16,6,34,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',46,12,21,,,,
29,down,Etta James,Something's Got a Hold on Me,20,9,30,,,,
30,-,John Vosel,Rollin' & Tumblin',-,28,6,,,,
31,down,Nina Simone,Backlash Blues,17,4,34,,,,
32,-,Howlin' Wolf,I Ain't Superstitious,-,18,5,,,,
33,-,The Teskey Brothers,Carry You,-,4,23,,,,
34,up,Ditweni,Christmas Chicken,91,5,17,,,,
35,down,Alice Phoebe Lou,Galaxies,34,33,6,,,,
36,up,Muddy Waters,Forty Days & Forty Nights,65,23,14,,,,
37,-,Lawfermz,Midnight Shenanigan,-,37,1,,,,
38,-,Dorothy Moore,Misty Blue,-,5,24,,,,
39,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,10,,,,
40,up,Judy Jones,To Myself,48,23,11,,,,
41,-,Etta James,My Dearest Darling,-,11,10,,,,
42,down,Gary B.B. Coleman,The Sky Is Crying,28,13,12,,,,
43,-,Shannon & Keast,Wade in the Water,-,43,2,,,,
44,-,Dellie Hoskie,Old School Blues,-,39,6,,,,
45,-,Nico Wayne Toussaint,What a Woman (Live),-,45,1,,,,
46,-,The Teskey Brothers,Let Me Let You Down,-,7,18,,,,
47,-,Willie Dixon,I Ain't Superstitious,-,13,10,,,,
48,down,Solomon Burke,None of Us Are Free,40,22,4,,,,
49,-,Etta James,Seven Day Fool,-,37,7,,,,
50,down,Louis Jordan,Let the Good Times Roll,42,12,14,,,,
51,-,Bishop Bullwinkle,"No Woman, No Cry",-,39,3,,,,
52,-,Gary Moore,Oh Pretty Woman,-,52,1,,,,
53,-,Muddy Waters,Rollin' Stone,-,53,1,,,,
54,down,Muddy Waters,Rollin' Stone,37,16,12,,,,
55,-,Bessie Smith,I Won't Be You,-,38,4,,,,
56,-,Alice Phoebe Lou,Fynbos,-,47,2,,,,
57,-,John Vosel,I'll Do What I Have To (The Homeless Song),-,57,1,,,,
58,-,Billy Stewart,Sitting In the Park,-,31,3,,,,
59,-,Alice Phoebe Lou,Paper Castles,-,59,1,,,,
60,up,B.B. King,What a Wonderful World,95,36,7,,,,
61,-,Alice Phoebe Lou,Nostalgia,-,23,1,,,,
62,-,Isaac Scott,Rocking Chair Blues,-,59,1,,,,
63,-,Brittany Howard,He Loves Me,-,22,12,,,,
64,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,52,4,,,,
65,-,Alice Phoebe Lou,Little Spark,-,53,1,,,,
66,-,Mckameys,God Is Able,-,66,1,,,,
67,-,Bill & Gloria Gaither,What a Friend We Have In Jesus,-,26,4,,,,
68,down,Gone 'Til Monday,I Feel Like Dying,55,28,7,,,,
69,-,King Floyd,Groove Me,-,25,3,,,,
70,-,B.B. King,I Got Some Help I Don't Need,-,70,2,,,,
71,-,Nina Simone,My Man's Gone Now,-,6,34,,,,
72,down,Omar,There's Nothing Like This,12,11,24,,,,
73,-,Townes Van Zandt,Buckskin Stallion Blues (Live),-,73,1,,,,
74,-,Slakah the Beatchild,Endurance,-,74,1,,,,
75,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,10,,,,
76,-,Herman Brock Jr. & The Eurocasters,Heineken Beer,-,76,1,,,,
77,-,Robert Johnson,Cross Road Blues,-,13,8,,,,
78,down,Nina Simone,The House of the Rising Sun,38,8,31,,,,
79,-,オマー,There's Nothing Like This (Remix),-,79,1,,,,
80,-,B.B. King,Gambler's Blues,-,80,1,,,,
81,-,New Café Blues City Group,Oldschool Blues,-,12,7,,,,
82,down,Latimore,Let's Straighten It Out,66,25,6,,,,
83,-,Kachi,Sure,-,15,14,,,,
84,-,Maxamed Bk,Dantiisa Qofaan Aqoon,-,39,1,,,,
85,-,Whitehorse,My Babe,-,43,2,,,,
86,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,36,4,,,,
87,-,Etta James,Don't Blame Me,-,87,1,,,,
88,-,Extreme Music,Save My Soul,-,88,1,,,,
89,-,Willie Dixon,Seventh Son,-,39,4,,,,
90,-,Otis Taylor,Ten Million Slaves,-,16,11,,,,
91,-,Aaron Neville,Humdinger,-,26,3,,,,
92,-,Otis Taylor,Nasty Letter,-,24,4,,,,
93,down,Nina Simone,Do I Move You?,14,6,28,,,,
94,-,Mamie Smith,Crazy Blues,-,40,4,,,,
95,-,Johnnie Taylor,"Lady, My Whole World Is You",-,95,1,,,,
96,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,31,6,,,,
97,down,Brittany Howard,Stay High,79,5,34,,,,
98,-,T-Bone Walker,Stormy Monday Blues,-,35,5,,,,
99,down,Mel Waiters,Got My Whiskey,27,27,7,,,,
100,-,Muddy Waters,Mannish Boy,-,26,11,,,,
