Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,182,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,81,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,5,2,84,,,,
4,down,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,85,,,,
5,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,6,1,42,,,,
6,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,81,,,,
7,down,Etta James,At Last,4,2,182,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,80,,,,
9,down,Oxlade,Questionnaire,8,2,182,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,11,4,82,,,,
11,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,9,4,81,,,,
12,up,Nazir M Ahmad Sarkin Waka,Sarakuna,17,11,75,,,,
13,up,Nazir M Ahmad Sarkin Waka,Double 4,14,9,82,,,,
14,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,13,6,82,,,,
15,down,Nazir M Ahmad Sarkin Waka,Idi Master,12,12,82,,,,
16,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,81,,,,
17,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,15,5,81,,,,
18,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,18,7,81,,,,
19,up,Nazir M. Ahmad,Biki Yayi Biki,20,12,84,,,,
20,down,Nazir M Ahmad Sarkin Waka,So Hujja,19,6,81,,,,
21,up,Nazir M. Ahmad,Sai Sarki,32,17,75,,,,
22,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,28,18,82,,,,
23,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,22,18,82,,,,
24,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,23,3,81,,,,
25,up,Etta James,I'd Rather Go Blind,26,3,182,,,,
26,down,Nazir M Ahmad Sarkin Waka,Dan Umma,21,16,82,,,,
27,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),25,19,46,,,,
28,down,King George,Keep On Rollin,27,7,63,,,,
29,up,Nazir M. Ahmad,Dan Adala Sai Allah,38,19,83,,,,
30,up,Nazir M Ahmad Sarkin Waka,Barden Fali,33,30,38,,,,
31,up,Nazir M. Ahmad,Sarkin Gombe,42,19,83,,,,
32,down,Nazir M. Ahmad,Wasika,30,13,82,,,,
33,up,Hausa Soundtrack,Daraja,37,31,14,,,,
34,up,Ali Jita,Hauwa,72,4,156,,,,
35,down,Joe Nez & His Top Six,Onye Ma Echi,24,16,71,,,,
36,down,FlyKid,Nobody Dey,29,2,152,,,,
37,down,Etta James,A Sunday Kind of Love,31,7,168,,,,
38,up,Nazir M. Ahmad,Kantawaye,97,31,66,,,,
39,up,Nazir M. Ahmad,Dan Sahu,45,9,82,,,,
40,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,36,28,64,,,,
41,down,Ray Charles,I Believe to My Soul,40,16,27,,,,
42,up,Nazir M. Ahmad,Baraden Kano,58,8,82,,,,
43,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,69,,,,
44,up,The Teskey Brothers,London Bridge,54,44,2,,,,
45,down,Etta James,All I Could Do Was Cry,35,6,177,,,,
46,down,Influence Akaba,Hallelujah,34,11,4,,,,
47,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,44,34,72,,,,
48,-,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,-,33,19,,,,
49,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),41,4,27,,,,
50,up,Nazir M. Ahmad,Matan Arewa,68,22,77,,,,
51,down,Nina Simone,My Man's Gone Now,47,6,140,,,,
52,down,Nazir M Ahmad Sarkin Waka,Dijangala,39,24,72,,,,
53,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,52,,,,
54,up,Nazir M. Ahmad,Hakimin Bulkacuwa,77,34,63,,,,
55,down,Ado Gwanja,Zuciya Ta,46,6,108,,,,
56,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,60,29,53,,,,
57,up,John Lee Hooker,Boom Boom,59,6,165,,,,
58,down,Big Orch,Dey for You (feat. Remedy kdwide),43,43,2,,,,
59,-,Nazir M. Ahmad,Aure,-,13,75,,,,
60,down,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,49,44,39,,,,
61,up,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,96,50,25,,,,
62,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,70,36,53,,,,
63,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,67,34,59,,,,
64,-,Lethabo Mello,I Want,-,32,3,,,,
65,up,Liz Vice,No Bread,83,65,2,,,,
66,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,50,,,,
67,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,61,,,,
68,down,Nina Simone,The House of the Rising Sun,61,8,125,,,,
69,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,18,,,,
70,down,Nina Simone,Backlash Blues,55,4,169,,,,
71,up,Nazir M Ahmad Sarkin Waka,Ina Sonki Mama Na,73,60,17,,,,
72,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,38,,,,
73,up,Ali Jita,Super Star,91,3,168,,,,
74,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,52,,,,
75,up,Royal Blues New Town,Blues Mix,99,61,2,,,,
76,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,100,,,,
77,down,Steve Marriner,Long Way Down,50,29,55,,,,
78,-,Howlin' Wolf,Smokestack Lightnin',-,12,99,,,,
79,up,Muddy Waters,H*****e Coochie Man,93,7,113,,,,
80,down,Sue Foley,Say It's Not So,56,7,61,,,,
81,down,Nazir M. Ahmad,Mujaddadi,64,32,65,,,,
82,down,Joe Nez & His Top Six,Omuhu,65,43,17,,,,
83,-,Nazir M. Ahmad,Baraden Kano 2,-,29,51,,,,
84,down,Jossy attai,Praise and Worship,51,15,109,,,,
85,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,53,47,43,,,,
86,up,Ali Jita,So Sinadari,86,3,136,,,,
87,-,Nazir M Ahmad Sarkin Waka,Bebi Hafsat,-,52,12,,,,
88,down,B.B. King,The Thrill Is Gone,57,8,130,,,,
89,-,Etta James,My Dearest Darling,-,11,43,,,,
90,-,Geoff Castellucci,Sixteen Tons,-,9,7,,,,
91,-,Billie Holiday,I Thought About You,-,74,6,,,,
92,-,Ray Charles,Night Time Is the Right Time,-,46,9,,,,
93,-,Bonnie Raitt,Just Like That,-,9,11,,,,
94,down,Nazir M. Ahmad,Sai A Lahira,92,32,47,,,,
95,-,Ed Eagle,I Miss You (Acoustic),-,27,18,,,,
96,-,DJ KHODED {VALID BOY},Mothers Mixtape,-,96,1,,,,
97,down,Nazir M. Ahmad,Cheaf of Air Staff,71,38,47,,,,
98,-,Pablo Pohlmann,Cry in the Rain,-,28,11,,,,
99,-,Pablo Pohlmann,Slow Tear,-,59,1,,,,
100,-,Nazir M Ahmad Sarkin Waka,Sarkin Faki,-,42,19,,,,
