Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,34,,,,
2,up,Oxlade,Questionnaire,3,2,34,,,,
3,down,Etta James,At Last,2,2,34,,,,
4,up,Etta James,I'd Rather Go Blind,4,3,34,,,,
5,-,Dorothy Moore,Misty Blue,-,5,23,,,,
6,down,Ali Jita,Super Star,5,3,25,,,,
7,up,Nina Simone,Backlash Blues,11,4,31,,,,
8,-,Eb Davis Blues Band,What You Gonna Do,-,8,2,,,,
9,-,Elmore James,The Sky Is Crying,-,9,4,,,,
10,-,Ndidi O,Call Me Queen,-,10,4,,,,
11,-,Howlin' Wolf,Sittin' on Top of the World,-,11,6,,,,
12,-,Otis Rush,I Can't Quit You Baby,-,12,6,,,,
13,-,PhyneBoy,Flengo (feat. Fireboy DML),-,3,1,,,,
14,-,John Lee Hooker,Boom Boom,-,6,31,,,,
15,-,The Blues Brothers,Soul Man,-,15,13,,,,
16,-,Big Maybelle,That's a Pretty Good Love,-,16,8,,,,
17,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,6,,,,
18,-,Polo G,Mirro,-,4,1,,,,
19,up,FlyKid,Nobody Dey,27,2,4,,,,
20,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,7,21,,,,
21,-,Eminem & Sway & King Tech,Get You Mad,-,13,21,,,,
22,-,NELLIE TIGER TRAVIS,Baby Mama Drama,-,22,4,,,,
23,-,Etta James,Something's Got a Hold on Me,-,9,27,,,,
24,-,Ali Jita,All For You (feat. Sals Fateetee),-,7,1,,,,
25,down,Ali Jita,Hauwa,8,4,11,,,,
26,down,Bobby Bland,Ain't No Love In the Heart of the City,15,5,34,,,,
27,-,Etta James,Don't Cry Baby,-,27,6,,,,
28,-,B.B. King,Better Not Look Down,-,28,8,,,,
29,-,Lady Wray,Karma,-,24,1,,,,
30,-,NELLIE TIGER TRAVIS,Sex Machine,-,30,4,,,,
31,-,NELLIE TIGER TRAVIS,You Gone Make Me Cheat,-,31,2,,,,
32,up,Jossy attai,Praise and Worship,34,15,14,,,,
33,-,Brittany Howard,Stay High,-,5,31,,,,
34,down,Omar,There's Nothing Like This,18,11,22,,,,
35,up,Otis Taylor,Ten Million Slaves,47,16,10,,,,
36,-,B.B. King & Eric Clapton,Worried Life Blues,-,36,2,,,,
37,-,Kenny Wayne Shepherd & Kid Rock,Spank,-,37,1,,,,
38,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,6,,,,
39,down,Etta James,All I Could Do Was Cry,6,6,33,,,,
40,down,Etta James,A Sunday Kind of Love,21,7,28,,,,
41,-,Taj Mahal,Queen Bee,-,41,1,,,,
42,-,B.B. King & Eric Clapton,I Wanna Be,-,42,2,,,,
43,-,B.B. King & Eric Clapton,Help the Poor,-,38,1,,,,
44,-,Etta James,Pushover,-,41,5,,,,
45,down,Yinka Bernie,St. Maria,20,4,34,,,,
46,-,The Isaacs,That's All That Matters to Me,-,46,2,,,,
47,-,The Isaacs,He's Here With Me,-,45,3,,,,
48,-,The Isaacs,A Man Without God,-,47,3,,,,
49,-,Etta James,Cry Me a River,-,31,10,,,,
50,down,Nina Simone,The House of the Rising Sun,32,8,28,,,,
51,-,Joe Tex,I Believe I'm Gonna Make It,-,10,1,,,,
52,-,Latimore,Let's Straighten It Out,-,25,4,,,,
53,-,Etta James,Damn Your Eyes,-,38,2,,,,
54,-,Etta James,I Prefer You,-,54,1,,,,
55,-,Etta James,Two Sides (To Every Story),-,30,4,,,,
56,-,Etta James,Would It Make Any Difference To You,-,43,4,,,,
57,-,Etta James,Losers Weepers (Pt. 1),-,42,3,,,,
58,-,Etta James,Love's Been Rough On Me,-,36,4,,,,
59,down,Trixie Smith,Jack I'm Mellow,48,12,12,,,,
60,-,Ditweni,Christmas Chicken,-,5,15,,,,
61,-,Bill & Gloria Gaither,Our God Reigns,-,35,8,,,,
