Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Boom Boxx,I Dey (feat. Teni),-,1,1,,,,
2,-,Oxlade,Questionnaire,-,2,1,,,,
3,-,Etta James,At Last,-,2,1,,,,
4,-,Yinka Bernie,St. Maria,-,4,1,,,,
5,-,Okal,Cost a Thang,-,5,1,,,,
6,-,Nina Simone,Backlash Blues,-,4,1,,,,
7,-,Brittany Howard,Stay High,-,5,1,,,,
8,-,Nina Simone,Blues for Mama,-,8,1,,,,
9,-,Ditweni,Christmas Chicken,-,5,1,,,,
10,-,B.B. King,The Thrill Is Gone,-,8,1,,,,
11,-,Nina Simone,Day and Night,-,11,1,,,,
12,-,Aloe Blacc & AG,I'm Comin' Home,-,7,1,,,,
13,-,Robert Johnson,Me and the Devil Blues,-,13,1,,,,
14,-,Anonymous,Boys2men,-,3,1,,,,
15,-,Dave James,Whatever We Are (feat. Ari Lennox),-,15,1,,,,
16,-,Nina Simone,Real Real,-,16,1,,,,
17,-,Zoumana Tereta & MC Spacewalk,Ma Bien Aimée (filmsoundtrack),-,17,1,,,,
18,-,米弟華特,Mannish Boy,-,18,1,,,,
19,-,Etta James,I'd Rather Go Blind,-,3,1,,,,
20,-,Dipo,Ain't No Love,-,9,1,,,,
21,-,Big Joe Turner,Wee Baby Blues,-,21,1,,,,
22,-,Alice Boman,Waiting,-,8,1,,,,
23,-,Aladin,Chop Life,-,21,1,,,,
24,-,Nina Simone,The House of the Rising Sun,-,8,1,,,,
25,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,25,1,,,,
26,-,Muddy Waters,I Got My Mojo Working,-,26,1,,,,
27,-,Nina Simone,Since I Fell for You,-,19,1,,,,
28,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,1,,,,
29,-,Bobby Bland,Goin' Down Slow,-,29,1,,,,
30,-,B.B. King,Everyday I Have the Blues,-,21,1,,,,
31,-,Nina Simone,Buck,-,29,1,,,,
32,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,1,,,,
33,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,1,,,,
34,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,1,,,,
35,-,Big Maybelle,That's a Pretty Good Love,-,16,1,,,,
36,-,Roy Brown,Hard Luck Blues,-,29,1,,,,
37,-,Nina Simone,My Man's Gone Now,-,6,1,,,,
38,-,Elmore James,The Sky Is Crying,-,9,1,,,,
39,-,Gary B.B. Coleman,The Sky Is Crying,-,13,1,,,,
40,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,40,1,,,,
41,-,Bobby Bland,Ain't No Love In the Heart of the City,-,5,1,,,,
42,-,Nina Simone,In the Dark,-,15,1,,,,
43,-,Brittany Howard,He Loves Me,-,22,1,,,,
44,-,Nina Simone,Do I Move You?,-,6,1,,,,
45,-,Brittany Howard,History Repeats,-,27,1,,,,
46,-,Victor Hafichuk,"Got Nothin' to Live For, But Don't Wanna Die",-,46,1,,,,
47,-,Nina Simone,Whatever I Am (You Made Me),-,21,1,,,,
48,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,36,1,,,,
49,-,Albert King,I'll Be Doggone,-,49,1,,,,
50,-,The Ben,Naremeye,-,8,1,,,,
51,-,Courtney Little,Cougar Hunter,-,51,1,,,,
52,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,1,,,,
53,-,Karan & Shanky,Aja Sajna,-,37,1,,,,
54,-,B.B. King,Lucille,-,43,1,,,,
55,-,Alannah Myles,Black Velvet,-,55,1,,,,
56,-,Howlin' Wolf,Smokestack Lightnin',-,12,1,,,,
57,-,Eminem & Sway & King Tech,Get You Mad,-,13,1,,,,
58,-,Buddy Guy,Blue No More (feat. James Bay),-,38,1,,,,
59,-,Buddy Guy,A Few Good Years,-,59,1,,,,
60,-,Frank Edwards,We Got to Get Together,-,37,1,,,,
61,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,61,1,,,,
