Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,28,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,224,,,,
3,up,Nazir M. Ahmad,Dan Adala Musa Jidda,4,2,127,,,,
4,up,Etta James,At Last,11,2,224,,,,
5,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,5,2,126,,,,
6,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,6,1,123,,,,
7,down,frnchfriessss,cloud 9,3,3,4,,,,
8,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,7,3,123,,,,
9,down,Ali Jita,Wai Yaushe Ne,8,1,33,,,,
10,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,9,6,122,,,,
11,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,10,6,124,,,,
12,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",18,3,22,,,,
13,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,13,4,124,,,,
14,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,12,4,123,,,,
15,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,14,3,123,,,,
16,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,16,5,123,,,,
17,down,Lawrence Oyor,Give Me Tears To Cry,15,5,10,,,,
18,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,17,5,123,,,,
19,up,Nazir M Ahmad Sarkin Waka,Double 4,20,9,124,,,,
20,up,Nazir M Ahmad Sarkin Waka,Sarakuna,22,11,117,,,,
21,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,21,1,84,,,,
22,down,Lawrence Oyor,Favourite Song,19,9,8,,,,
23,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,23,7,123,,,,
24,up,Nazir M Ahmad Sarkin Waka,Idi Master,27,12,124,,,,
25,down,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",24,2,33,,,,
26,down,Influence Akaba,Hallelujah,25,11,46,,,,
27,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,28,6,6,,,,
28,down,Nazir M Ahmad Sarkin Waka,So Hujja,26,6,123,,,,
29,up,Lilo llb,Bella,32,24,13,,,,
30,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,29,18,124,,,,
31,up,Nazir M Ahmad Sarkin Waka,Dan Umma,31,16,124,,,,
32,up,Etta James,I'd Rather Go Blind,33,3,224,,,,
33,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,30,18,124,,,,
34,up,Nazir M. Ahmad,Biki Yayi Biki,35,12,126,,,,
35,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,40,11,4,,,,
36,up,Emtyo Da Positive,Last Bus/stop,37,27,14,,,,
37,up,FlyKid,Nobody Dey,38,2,193,,,,
38,up,Ali Jita,Hauwa,42,4,198,,,,
39,down,Nazir M. Ahmad,Wasika,34,13,124,,,,
40,up,Mario Tv,Allalah Belil Sudani music 2023,50,14,17,,,,
41,down,Ray Charles,I Believe to My Soul,36,16,69,,,,
42,down,Nazir M. Ahmad,Dan Adala Sai Allah,39,19,125,,,,
43,up,Etta James,A Sunday Kind of Love,44,7,210,,,,
44,down,Nazir M Ahmad Sarkin Waka,Dijangala,43,24,114,,,,
45,up,Nazir M. Ahmad,Dan Sahu,45,9,124,,,,
46,up,Usmanial,Alone (Speed up),86,44,4,,,,
47,up,Nazir M. Ahmad,Sai Sarki,72,17,117,,,,
48,up,Sthipla rsa,Makhe2.0 Revisit (To Tyler icu & Dj Maphorisa,51,13,5,,,,
49,-,frnchfriessss,toxic,-,4,1,,,,
50,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,55,30,111,,,,
51,up,Nazir M. Ahmad,Sarkin Gombe,52,19,125,,,,
52,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),41,19,22,,,,
53,down,Super Pipo,Past Lives,46,36,26,,,,
54,down,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),49,19,88,,,,
55,down,mirabel_somi,Love Medley,48,17,4,,,,
56,down,Nazir M. Ahmad,Baraden Kano,47,8,124,,,,
57,up,Officixl Taste SA,Myztro ahhh revisit (feat. Sthipla rsa),62,57,2,,,,
58,up,Pablo Pohlmann,The Train,77,33,36,,,,
59,up,Nazir M. Ahmad,Mujaddadi,59,32,103,,,,
60,down,Ado Gwanja,Zuciya Ta,58,6,149,,,,
61,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,54,34,99,,,,
62,down,Pablo Pohlmann,Cry in the Rain,61,28,38,,,,
63,-,Nazir M. Ahmad,Makaman Kano,-,36,65,,,,
64,up,Nazir M. Ahmad,Aure,65,13,102,,,,
65,up,Pablo Pohlmann,Just a Blues,97,6,56,,,,
66,down,Obongjayar,Just Cool,56,2,41,,,,
67,-,SheisDalo,Close to You,-,50,5,,,,
68,down,Nazir M. Ahmad,Ibrahim Yakubu,63,12,83,,,,
69,down,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",53,23,7,,,,
70,up,Nazir M. Ahmad,Baraden Kano 2,73,29,68,,,,
71,down,Nazir M. Ahmad,Dujiman Adamawa,69,19,109,,,,
72,up,King George,Keep On Rollin,79,7,105,,,,
73,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,60,34,108,,,,
74,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,95,28,106,,,,
75,-,Ali Jita,So Sinadari,-,3,161,,,,
76,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,71,,,,
77,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,89,,,,
78,down,Pablo Pohlmann,The Thrill Is Gone,57,46,16,,,,
79,-,Sleepy Stan,Peaceful Piano Whispers,-,49,5,,,,
80,down,Etta James,All I Could Do Was Cry,74,6,211,,,,
81,-,Pablo Pohlmann,Let's Dance,-,29,41,,,,
82,-,HULK,Basket,-,82,1,,,,
83,up,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",84,38,7,,,,
84,-,Sue Foley,Say It's Not So,-,7,86,,,,
85,down,Pablo Pohlmann,Hold on My Heart,80,63,10,,,,
86,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,102,,,,
87,down,Pablo Pohlmann,What Kind of Man I Am,78,48,16,,,,
88,-,Jossy attai,Praise and Worship,-,15,133,,,,
89,-,Nazir M. Ahmad,Matan Arewa,-,22,117,,,,
90,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,117,,,,
91,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,86,,,,
92,-,Nazir M. Ahmad,Zannan Kazaure,-,33,39,,,,
93,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,70,,,,
94,-,Matt Andersen,Been My Last,-,19,29,,,,
95,-,Steve Marriner,Long Way Down,-,29,92,,,,
96,-,Super Pipo,In This Shirt,-,54,13,,,,
97,-,Yesaloonaka,Adam El Ilory,-,89,2,,,,
98,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,98,10,118,,,,
99,-,Ngobz,"Strata (To Vigro Deep, Mellow & Sleazy, Felo le Tee, Visca, Kabza De Small & Dj Maphorisa) (feat. Sthipla Rsa)",-,64,2,,,,
100,down,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),68,50,5,,,,
