Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,106,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,5,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,5,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,6,4,5,,,,
5,down,Oxlade,Questionnaire,4,2,106,,,,
6,up,Nazir M Ahmad Sarkin Waka,So Hujja,13,6,5,,,,
7,up,Nazir M. Ahmad,Dan Adala Musa Jidda,9,2,9,,,,
8,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,5,5,5,,,,
9,up,Etta James,At Last,14,2,106,,,,
10,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,7,5,5,,,,
11,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,10,7,5,,,,
12,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,12,2,8,,,,
13,down,FlyKid,Nobody Dey,8,2,76,,,,
14,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,11,6,4,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,16,6,6,,,,
16,up,Nazir M Ahmad Sarkin Waka,Double 4,17,9,6,,,,
17,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,15,3,5,,,,
18,up,Nazir M Ahmad Sarkin Waka,Idi Master,20,12,6,,,,
19,up,Etta James,A Sunday Kind of Love,33,7,94,,,,
20,down,Etta James,I'd Rather Go Blind,19,3,106,,,,
21,up,Ali Jita,Hauwa,23,4,82,,,,
22,up,Etta James,All I Could Do Was Cry,38,6,102,,,,
23,down,Nazir M. Ahmad,Biki Yayi Biki,18,12,8,,,,
24,up,Nazir M. Ahmad,Dan Adala Sai Allah,28,19,7,,,,
25,up,Mr praise,Love Emotional beat,25,7,8,,,,
26,up,Nazir M. Ahmad,Baraden Kano,27,8,9,,,,
27,up,Nazir M. Ahmad,Zainab Bulkacuwa,36,14,7,,,,
28,down,Dinah Washington,No Hard Feelings,22,13,11,,,,
29,up,Nazir M. Ahmad,Dan Sahu,46,9,7,,,,
30,down,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,6,,,,
31,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,30,18,6,,,,
32,up,Nina Simone,Backlash Blues,41,4,101,,,,
33,up,Nina Simone,The House of the Rising Sun,52,8,81,,,,
34,up,Nina Simone,My Man's Gone Now,57,6,95,,,,
35,down,Nazir M. Ahmad,Wasika,21,13,7,,,,
36,down,Nazir M. Ahmad,Sai Sarki,34,17,4,,,,
37,up,Venox,Away,65,15,17,,,,
38,-,Etta James,Something's Got a Hold on Me,-,9,66,,,,
39,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,42,18,6,,,,
40,up,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,44,36,3,,,,
41,down,M.I Abaga,Beef,31,5,18,,,,
42,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,24,4,6,,,,
43,up,Ali Jita,Super Star,74,3,95,,,,
44,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,66,,,,
45,up,Etta James,I Just Want to Make Love to You,98,12,80,,,,
46,up,Ray Charles,Blues in the Night,76,9,9,,,,
47,up,Nazir M. Ahmad,Makaman Kano,81,36,5,,,,
48,down,Nazir M. Ahmad,Aure,37,13,7,,,,
49,-,Gary B.B. Coleman,The Sky Is Crying,-,13,38,,,,
50,down,Nazir M. Ahmad,Hakimin Bulkacuwa,43,34,4,,,,
51,-,Ray Charles,We Can Make It,-,32,5,,,,
52,down,Nazir M. Ahmad,Dujiman Adamawa,35,19,8,,,,
53,-,Robert Johnson,Cross Road Blues,-,13,32,,,,
54,-,Eminem & Sway & King Tech,Get You Mad,-,13,66,,,,
55,up,Sue Foley,Two Bit Texas Town,77,55,3,,,,
56,-,Muddy Waters,H*****e Coochie Man,-,7,72,,,,
57,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,4,11,,,,
58,-,Elizabeth King,What You Gonna Do?,-,28,1,,,,
59,up,John Lee Hooker,Boom Boom,68,6,93,,,,
60,up,Dorothy Moore,Misty Blue,99,5,78,,,,
61,-,Cold Cherry,Growing Pain2 (Inst.),-,9,17,,,,
62,-,米弟華特,I Can't Be Satisfied,-,62,1,,,,
63,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),75,63,2,,,,
64,up,Nazir M. Ahmad,Sarkin Gombe,64,19,7,,,,
65,down,Sue Foley,Say It's Not So,39,7,9,,,,
66,up,Nazir M. Ahmad,Auren Custom,96,26,5,,,,
67,-,Nazir M. Ahmad,Sai A Lahira,-,32,3,,,,
68,down,Nazir M. Ahmad,Ibrahim Yakubu,45,12,7,,,,
69,up,Bishop Bullwinkle,Hell To Da Naw Naw Naw,71,10,42,,,,
70,down,Nazir M. Ahmad,In Zanyi Bincike,48,16,5,,,,
71,-,Mighty Sam McClain,When the Hurt Is Over,-,38,5,,,,
72,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,85,34,5,,,,
73,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,4,,,,
74,down,Nazir M. Ahmad,Matan Arewa,51,22,7,,,,
75,-,Blues Delight,Slightly Hung Over,-,20,5,,,,
76,-,Anonymous,Boys2men,-,3,94,,,,
77,up,Nazir M. Ahmad,Baraden Kano 2,94,29,5,,,,
78,down,Nazir M. Ahmad,Sarkin Argungun,47,29,4,,,,
79,-,Nazir M. Ahmad,Sebbori Farm,-,44,2,,,,
80,-,B.B. King & U2,When Love Comes to Town,-,61,3,,,,
81,-,John Vosel,Rollin' & Tumblin',-,28,20,,,,
82,-,Nina Simone,Do I Move You? (Version II),-,35,17,,,,
83,-,Latimore,Let's Straighten It Out,-,25,17,,,,
84,-,Ed Eagle,Bye!,-,38,1,,,,
85,down,Kelvin Kiss,Lonely,66,55,3,,,,
86,-,Tessio,Silencio,-,31,9,,,,
87,down,The Teskey Brothers,Carry You,62,4,38,,,,
88,up,Ali Jita,All For You (feat. Sals Fateetee),93,7,55,,,,
89,down,Ali Jita,So Sinadari,29,3,66,,,,
90,-,Nazir M. Ahmad,Wazirin Hausa,-,37,3,,,,
91,-,Etta James,Trust In Me,-,18,37,,,,
92,down,Nazir M. Ahmad,Asha Shayi,32,18,7,,,,
93,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,1,,,,
94,-,Aloe Blacc & AG,I'm Comin' Home,-,7,45,,,,
95,-,Connor Selby,Falling In Love Again,-,95,1,,,,
96,-,Nazir M. Ahmad,Zannan Kazaure,-,33,4,,,,
97,down,Ado Gwanja,Zuciya Ta,69,6,56,,,,
98,-,Nazir M. Ahmad,Wakar Ibb Badama Ida,-,30,3,,,,
99,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,79,1,,,,
100,down,Joe Bonamassa,Hanging On a Loser,60,60,2,,,,
