Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,77,,,,
2,up,Oxlade,Questionnaire,3,2,77,,,,
3,down,Etta James,At Last,2,2,77,,,,
4,up,FlyKid,Nobody Dey,4,2,47,,,,
5,up,Etta James,I'd Rather Go Blind,7,3,77,,,,
6,up,Crazy Band,Feel Me,11,2,25,,,,
7,up,Nina Simone,Backlash Blues,13,4,73,,,,
8,up,The Black Keys,Crawling Kingsnake (Edit),25,8,2,,,,
9,-,Wadude,Pull Up,-,9,1,,,,
10,up,Nina Simone,The House of the Rising Sun,50,8,58,,,,
11,up,Alice Boman,Waiting,90,8,48,,,,
12,up,Nina Simone,My Man's Gone Now,28,6,73,,,,
13,down,2klyn,Fade Away,5,5,7,,,,
14,up,Ali Jita,Super Star,16,3,68,,,,
15,down,2klyn,Uptown Woman,9,6,7,,,,
16,down,2klyn,Blow My Mind,6,6,6,,,,
17,down,2klyn,Love & Harmony,8,6,7,,,,
18,up,Ali Jita,So Sinadari,27,3,39,,,,
19,down,2klyn,Groove & Lies,10,8,7,,,,
20,-,John Lee Hooker,Boom Boom,-,12,14,,,,
21,down,Yinka Bernie,St. Maria,12,7,8,,,,
22,up,Arizona Dranes,Lamb's Blood Has Washed Me Clean,78,13,4,,,,
23,-,Blind Willie Johnson,God Don't Never Change,-,8,3,,,,
24,-,Dorothy Moore,Misty Blue,-,5,56,,,,
25,up,Anonymous,Boys2men,38,3,75,,,,
26,down,Ali Jita,Hauwa,14,4,54,,,,
27,-,Blazer Q,Take Care,-,4,40,,,,
28,down,James Chatburn,Hound on My Heels,26,10,5,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),91,7,47,,,,
30,down,Outrageous Man,Ladies,24,7,3,,,,
31,-,Record Audio Inc.,Little Princess,-,31,1,,,,
32,down,Etta James,A Sunday Kind of Love,20,7,66,,,,
33,down,Chris Cain,Too Many Problems,18,18,2,,,,
34,-,Nina Simone,Real Real,-,16,12,,,,
35,-,Mighty Sam McClain,I'm Tired of These Blues,-,35,1,,,,
36,-,Robert Johnson,Me and the Devil Blues,-,36,6,,,,
37,up,B.B. King,The Thrill Is Gone,52,8,65,,,,
38,-,B.B. King,Rock Me Baby,-,28,17,,,,
39,up,Etta James,Fool That I Am,65,29,16,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,17,5,74,,,,
41,down,Brittany Howard,Stay High,39,5,61,,,,
42,up,Thomas Dybdahl,A Little Something to Give,48,18,11,,,,
43,-,Fernweh,Token,-,43,4,,,,
44,down,Etta James,I Just Want to Make Love to You,34,12,55,,,,
45,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,34,11,,,,
46,down,Ado Gwanja,Zuciya Ta,19,6,36,,,,
47,up,Etta James & Riley Hampton,Tough Mary,92,19,19,,,,
48,-,Etta James,Trust In Me,-,18,26,,,,
49,-,Etta James & Harvey Fuqua,Spoonful,-,14,26,,,,
50,down,Infamas,Goblinz T00T T00T,32,3,26,,,,
51,down,RAYBEKAH,Kigbe,40,11,54,,,,
52,-,Muddy Waters,Mannish Boy (Single Version),-,23,5,,,,
53,-,Albert Cummings,Rock Me Baby,-,47,1,,,,
54,-,Fats Domino,Blueberry Hill,-,16,8,,,,
55,-,Etta James,My Dearest Darling,-,11,24,,,,
56,-,Otis Rush,I Can't Quit You Baby,-,12,15,,,,
57,down,米弟華特,Mannish Boy,47,18,27,,,,
58,-,B.B. King,Sweet Sixteen,-,58,1,,,,
59,-,Lowell Fulson,Reconsider Baby,-,31,11,,,,
60,down,Etta James,Anything To Say You're Mine,57,13,27,,,,
61,-,Freddie King,I'm Tore Down,-,28,14,,,,
62,-,Engivibes,IFE Oluwa,-,25,6,,,,
63,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,19,,,,
64,-,John Lee Hooker,House Rent Boogie,-,51,11,,,,
65,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,37,10,34,,,,
66,down,Tom Grant,Love & Desire,43,8,43,,,,
67,down,Mochi,Row Ur Boat,41,13,25,,,,
68,-,Robert Finley,Souled Out On You,-,64,2,,,,
69,-,Muddy Waters,I Got My Mojo Working,-,26,13,,,,
70,-,Howlin' Wolf,Smokestack Lightnin',-,12,51,,,,
71,-,Howlin' Wolf,Spoonful,-,71,1,,,,
72,-,Albert Cummings,Barrelhouse Blues,-,55,1,,,,
73,-,Solomon Burke,Don't Give Up On Me,-,27,3,,,,
74,-,Big Mama Thornton,Hound Dog,-,13,27,,,,
75,-,Joe Bonamassa,Lonely Boy,-,75,1,,,,
76,-,Albert Collins,Frosty (Single Version),-,39,3,,,,
77,-,North Downs,Settle Down,-,19,12,,,,
78,-,B.B. King,Three O'clock Blues,-,20,14,,,,
79,-,The Black Keys,Crawling Kingsnake,-,27,1,,,,
80,-,Son House,Death Letter Blues,-,80,2,,,,
81,up,"Bobby ""Blue"" Bland",I Ain't Gonna Be the First to Cry,82,60,5,,,,
82,-,Earth Angels,Two Weeks,-,82,1,,,,
83,-,B.B. King,How Blue Can You Get?,-,11,36,,,,
84,-,Gary Moore,Still Got the Blues,-,48,3,,,,
85,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,22,,,,
86,-,John Lee Hooker,Boogie Chillen,-,27,15,,,,
87,-,Swag Sultan,Ginger My Gobe,-,72,2,,,,
88,-,Muddy Waters,H*****e Coochie Man,-,7,60,,,,
89,-,Blind Boy Fuller,Step It Up and Go,-,78,2,,,,
90,-,John Vosel,With Any Luck at All,-,73,1,,,,
91,-,Alice Boman,What Are You Searching For,-,78,2,,,,
92,-,Big Mama Thornton,Hound Dog,-,55,3,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,19,15,,,,
94,-,Dellie Hoskie,Old School Blues,-,39,11,,,,
95,-,Blind Blake,Early Morning Blues,-,95,1,,,,
96,-,B.B. King,Ain't Nobody Home,-,30,10,,,,
97,-,Bessie Smith,St. Louis Blues,-,31,10,,,,
98,-,Blind Lemon Jefferson,Match Box Blues,-,88,1,,,,
99,down,Etta James,Something's Got a Hold on Me,21,9,53,,,,
100,-,Tarrah,Flawless Lullaby,-,36,5,,,,
