Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,60,,,,
2,up,Crazy Band,Feel Me,12,2,8,,,,
3,down,Oxlade,Questionnaire,2,2,60,,,,
4,down,Etta James,At Last,3,2,60,,,,
5,up,FlyKid,Nobody Dey,5,2,30,,,,
6,down,Infamas,Goblinz T00T T00T,4,3,9,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,60,,,,
8,down,John Lee Hooker,Boom Boom,7,6,57,,,,
9,up,Ali Jita,So Sinadari,10,3,22,,,,
10,up,Ado Gwanja,Zuciya Ta,11,6,19,,,,
11,up,Etta James,A Sunday Kind of Love,20,7,51,,,,
12,down,Ali Jita,Hauwa,8,4,37,,,,
13,down,Ali Jita,Super Star,9,3,51,,,,
14,up,B.B. King,The Thrill Is Gone,29,8,49,,,,
15,up,Nina Simone,Backlash Blues,17,4,56,,,,
16,down,Bobby Bland,Ain't No Love In the Heart of the City,14,5,57,,,,
17,up,Etta James,I Just Want to Make Love to You,36,12,42,,,,
18,up,Blazer Q,Take Care,26,4,30,,,,
19,down,Etta James,All I Could Do Was Cry,18,6,59,,,,
20,up,Yinka Bernie,St. Maria,21,4,59,,,,
21,down,Muddy Waters,H*****e Coochie Man,15,7,48,,,,
22,down,Nina Simone,The House of the Rising Sun,19,8,45,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',24,12,38,,,,
24,down,Anonymous,Boys2men,13,3,58,,,,
25,-,Dipo,Ain't No Love,-,9,38,,,,
26,up,Ditweni,Christmas Chicken,78,5,30,,,,
27,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,17,,,,
28,-,Thomas Dybdahl,A Little Something to Give,-,18,2,,,,
29,-,Albert Cummings,Lonely Bed,-,29,3,,,,
30,-,Shemekia Copeland,Give God the Blues,-,27,2,,,,
31,up,Aloe Blacc & AG,I'm Comin' Home,81,7,28,,,,
32,-,The Teskey Brothers,Rain,-,5,31,,,,
33,-,B.B. King,What Happened,-,33,2,,,,
34,-,B.B. King,Hold On (I Feel Our Love Is Changing) [feat. The Crusaders],-,17,5,,,,
35,up,RAYBEKAH,Kigbe,49,11,42,,,,
36,-,Robert Johnson,Come on in My Kitchen,-,36,7,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),65,7,37,,,,
38,up,Elmore James,Shake Your Moneymaker,44,20,21,,,,
39,-,Willie Dixon,Seventh Son,-,39,9,,,,
40,down,Nina Simone,My Man's Gone Now,39,6,56,,,,
41,down,Willie Dixon,I Ain't Superstitious,40,13,22,,,,
42,-,Trixie Smith,Jack I'm Mellow,-,12,13,,,,
43,-,Etta James,It Hurts Me So Much,-,43,3,,,,
44,-,Joanna Jones,Feels Like Freedom,-,21,4,,,,
45,-,Muddy Waters,Mannish Boy,-,26,19,,,,
46,-,Bill & Gloria Gaither,Blessed Assurance,-,13,30,,,,
47,-,John William,Song of the Moon,-,12,14,,,,
48,-,The Teskey Brothers,So Caught Up,-,6,25,,,,
49,down,Jossy attai,Praise and Worship,27,15,32,,,,
50,-,Tom Grant,Love & Desire,-,8,30,,,,
51,-,Mochi,Row Ur Boat,-,13,16,,,,
52,-,Irving Leyva,Making Money,-,52,1,,,,
53,-,The Teskey Brothers,Hold Me,-,13,20,,,,
54,up,Slim Harpo,I'm a King Bee,61,23,12,,,,
55,-,John Lee Hooker,House Rent Boogie,-,51,8,,,,
56,up,Omar,There's Nothing Like This,100,11,36,,,,
57,up,Bo Diddley,Bo Diddley,69,32,4,,,,
58,up,Etta James & Harvey Fuqua,Spoonful,58,14,22,,,,
59,-,The Teskey Brothers,Carry You,-,4,31,,,,
60,-,Faruk Aydın,Nebu,-,51,1,,,,
61,-,Big Mama Thornton,Hound Dog,-,55,2,,,,
62,-,Robert Johnson,Cross Road Blues,-,24,7,,,,
63,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,20,,,,
64,-,Josh Teskey & Ash Grunwald,Something With Feel,-,61,3,,,,
65,-,B.B. King,How Blue Can You Get?,-,11,24,,,,
66,-,Howlin' Wolf,Sittin' on Top of the World,-,11,10,,,,
67,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,18,,,,
68,-,Pokey Bear,Older Woman (feat. Dellanor & Akilah),-,68,1,,,,
69,down,Ray Charles,Mess Around,43,15,31,,,,
70,down,Louis Jordan,Let the Good Times Roll,23,12,31,,,,
71,-,Lowell Fulson,Reconsider Baby,-,31,8,,,,
72,-,Nina Simone,Do I Move You?,-,6,37,,,,
73,-,Mahalia Jackson,Come On Children Let's Sing (feat. Falls-Webb Orchestra),-,73,2,,,,
74,-,B.B. King,Everyday I Have the Blues,-,21,28,,,,
75,down,Dorothy Moore,Misty Blue,22,5,41,,,,
76,-,Blues Image,Ride Captain Ride (Single/LP Version),-,49,1,,,,
77,-,Koko Taylor,Let the Good Times Roll,-,77,1,,,,
78,-,Jeremiah Gyang,Bringing Praises,-,10,10,,,,
79,-,Ruth Brown,5-10-15 Hours,-,21,19,,,,
80,-,Etta James,Just a Little Bit,-,68,4,,,,
81,-,Cold Cherry,Growing Pain2 (Inst.),-,9,11,,,,
82,down,Derek & The Dominos,Layla (40th Anniversary Version),70,20,19,,,,
83,-,Yhrl Rico & Yhrl Kooly,Dreams (feat. NoCap),-,83,1,,,,
84,-,Etta James,Don't Lose Your Good Thing,-,24,6,,,,
85,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,17,,,,
86,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,14,,,,
87,-,Muddy Waters,Rollin' Stone,-,16,25,,,,
88,-,Howlin' Wolf,Back Door Man,-,21,7,,,,
89,-,Etta James,Steal Away,-,51,4,,,,
90,-,The Ben,Naremeye,-,8,16,,,,
91,down,Ali Jita,All For You (feat. Sals Fateetee),25,7,25,,,,
92,-,Etta James,The Same Rope,-,66,4,,,,
93,-,Big Mama Thornton,Hound Dog,-,13,20,,,,
94,down,Gina Sicilia,I Want to Know What Love Is,42,26,5,,,,
95,down,T-Bone Walker,Stormy Monday Blues,79,35,12,,,,
96,-,Howlin' Wolf,Spoonful,-,20,22,,,,
97,-,Jimmy Reed,Baby What You Want Me to Do,-,46,2,,,,
98,-,Etta James,Tell Mama,-,34,8,,,,
99,-,Etta James & Riley Hampton,Tough Mary,-,19,14,,,,
100,-,Trey Pound,Tickle Me (feat. Andre Louis),-,100,1,,,,
