Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,100,,,,
2,up,Etta James,At Last,3,2,100,,,,
3,down,FlyKid,Nobody Dey,2,2,70,,,,
4,up,Oxlade,Questionnaire,4,2,100,,,,
5,up,Nazir M. Ahmad,Dan Adala Musa Jidda,7,2,3,,,,
6,down,Etta James,I'd Rather Go Blind,5,3,100,,,,
7,up,Nina Simone,Backlash Blues,30,4,95,,,,
8,up,Nazir M. Ahmad,Baraden Kano,29,8,3,,,,
9,up,Nazir M. Ahmad,Dan Sahu,86,9,3,,,,
10,up,Nina Simone,My Man's Gone Now,12,6,90,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,20,5,96,,,,
12,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,14,2,2,,,,
13,-,Etta James,My Dearest Darling,-,11,32,,,,
14,-,Big Daddy Wilson,Dearly Beloved,-,14,1,,,,
15,up,Sue Foley,Say It's Not So,87,7,3,,,,
16,up,Nazir M. Ahmad,In Zanyi Bincike,97,16,2,,,,
17,-,John Vosel,I Got My Mojo Twerkin' (Live),-,17,1,,,,
18,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,7,,,,
19,-,John Vosel,Hippy Dippy Blues,-,19,2,,,,
20,up,Nazir M. Ahmad,Aure,34,13,3,,,,
21,up,Nazir M. Ahmad,Biki Yayi Biki,33,12,2,,,,
22,-,RAYBEKAH,Kigbe,-,11,65,,,,
23,up,Nazir M. Ahmad,Dujiman Adamawa,28,19,3,,,,
24,down,Crazy Band,Feel Me,8,2,48,,,,
25,-,Christine Perfect,And That's Saying a Lot,-,25,1,,,,
26,down,Etta James,I Just Want to Make Love to You,25,12,75,,,,
27,-,Memphis Minnie,Me & My Chauffeur Blues,-,27,9,,,,
28,up,Nazir M. Ahmad,Dan Adala Sai Allah,49,19,2,,,,
29,-,John Lee Hooker,Time Is Marching,-,25,9,,,,
30,-,Eric Bibb,Dear America,-,30,2,,,,
31,up,Etta James & Riley Hampton,Tough Mary,83,19,27,,,,
32,-,Effang,Sophia,-,32,5,,,,
33,-,Blues Delight,Slightly Hung Over,-,20,4,,,,
34,down,Etta James,A Sunday Kind of Love,26,7,88,,,,
35,-,Effang,She Loved To Dance,-,35,4,,,,
36,-,Eddie Boyd,Five Long Years,-,36,4,,,,
37,up,Etta James,Trust In Me,44,18,36,,,,
38,up,Nazir M. Ahmad,Maza Haka,51,38,2,,,,
39,-,Jimmy Reed,Take out Some Insurance,-,39,7,,,,
40,-,Effang,The Past Is the Past,-,17,6,,,,
41,-,John Vosel,Shock N' Awe,-,41,2,,,,
42,up,Etta James,Anything To Say You're Mine,84,13,39,,,,
43,-,Freddie King,I'm Tore Down,-,28,16,,,,
44,-,Effang,Nobody Loves You,-,21,6,,,,
45,down,Dinah Washington,No Hard Feelings,19,13,5,,,,
46,up,Robert Johnson,Cross Road Blues,59,13,30,,,,
47,-,T-Bone Walker,T-Bone Shuffle,-,24,10,,,,
48,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,24,12,,,,
49,-,Albert Cummings,Lonely Bed,-,29,4,,,,
50,-,Memphis Slim,Messin' Around,-,34,6,,,,
51,-,Elmore James,Standing at the Crossroads,-,33,8,,,,
52,-,Otis Rush,All Your Love (I Miss Loving),-,39,11,,,,
53,-,Bill & Gloria Gaither,Blessed Assurance,-,13,48,,,,
54,-,Oli Brown,I Love You More You'll Ever Know,-,54,1,,,,
55,-,Howlin' Wolf,Back Door Man,-,21,11,,,,
56,-,Blues Delight,If I Had Money,-,56,1,,,,
57,-,Elmore James,The Sky Is Crying,-,9,11,,,,
58,-,Otis Rush,I Can't Quit You Baby,-,12,18,,,,
59,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,21,,,,
60,-,T-Bone Walker,Stormy Monday Blues,-,35,15,,,,
61,-,Muddy Waters,I Got My Mojo Working,-,26,17,,,,
