Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,94,,,,
2,up,Oxlade,Questionnaire,2,2,94,,,,
3,up,Etta James,At Last,3,2,94,,,,
4,up,FlyKid,Nobody Dey,4,2,64,,,,
5,up,Etta James,I'd Rather Go Blind,6,3,94,,,,
6,-,Nina Simone,My Man's Gone Now,-,6,84,,,,
7,up,Ali Jita,Hauwa,10,4,71,,,,
8,up,Etta James,All I Could Do Was Cry,11,6,91,,,,
9,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),5,4,5,,,,
10,-,High Chief HON Vincent Ugabi Dance Band of Africa,RIP Mama,-,10,1,,,,
11,-,Mxkxix36,Slow,-,3,1,,,,
12,down,Crazy Band,Feel Me,7,2,42,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,25,13,33,,,,
14,up,Ali Jita,Super Star,17,3,85,,,,
15,up,Nina Simone,Backlash Blues,18,4,89,,,,
16,down,Venox,Away,15,15,9,,,,
17,up,Eminem & Sway & King Tech,Get You Mad,24,13,61,,,,
18,-,Etta James,I Just Want to Make Love to You,-,12,69,,,,
19,-,Robert Johnson,Cross Road Blues,-,13,27,,,,
20,down,Ali Jita,So Sinadari,9,3,56,,,,
21,up,Etta James,Something's Got a Hold on Me,66,9,62,,,,
22,up,Dorothy Moore,Misty Blue,31,5,70,,,,
23,up,John Lee Hooker,Boom Boom,34,6,84,,,,
24,down,Brittany Howard,Stay High,21,5,72,,,,
25,-,Elmore James,The Sky Is Crying,-,9,10,,,,
26,up,Yinka Bernie,St. Maria,37,7,22,,,,
27,down,Etta James,A Sunday Kind of Love,14,7,82,,,,
28,up,Manx Marriner Mainline,Rise and Fall In Love,28,18,4,,,,
29,-,Jossy attai,Praise and Worship,-,15,52,,,,
30,up,B.B. King,Rock Me Baby,86,28,23,,,,
31,-,Eddie 9V,Little Black Flies,-,31,4,,,,
32,-,Cedric Burnside,Pretty Flowers,-,19,4,,,,
33,-,Muddy Waters,Forty Days & Forty Nights,-,23,27,,,,
34,-,Joe Bonamassa,High Class Girl (Live),-,34,4,,,,
35,-,Tom Feldmann & Noah Levy,Twenty-Twenty,-,23,1,,,,
36,up,E.C. Scott,Make a Man Kit,42,7,12,,,,
37,down,Aiibreed,Spell (feat. Tim3oo & Abdul),16,7,7,,,,
38,up,Nina Simone,The House of the Rising Sun,40,8,72,,,,
39,-,Muddy Waters,Rollin' Stone,-,16,36,,,,
40,-,Roy Brown,Hard Luck Blues,-,29,16,,,,
41,-,B.B. King,Everyday I Have the Blues,-,21,37,,,,
42,-,Howlin' Wolf,Spoonful,-,20,31,,,,
43,-,Willie Dixon,I Ain't Superstitious,-,13,30,,,,
44,up,B.B. King,The Thrill Is Gone,50,8,79,,,,
45,-,Bobby Bland & B.B. King,The Thrill Is Gone / I Ain't Gonna Be the First to Cry (Live),-,45,4,,,,
46,-,Nina Simone,Real Real,-,16,14,,,,
47,-,High Chief HON Vincent Ugabi Dance Band of Africa,Emoghena,-,47,1,,,,
48,down,Nina Simone,Day and Night,41,11,20,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,12,5,90,,,,
50,down,Nina Simone,Do I Move You?,27,6,50,,,,
51,-,Nina Simone,In the Dark,-,15,19,,,,
52,down,Blind Willie Johnson,God Don't Never Change,13,8,14,,,,
53,-,James Chatburn,Hound on My Heels,-,10,14,,,,
54,down,The Teskey Brothers,Hold Me,29,13,34,,,,
55,-,Etta James,Fool That I Am,-,29,21,,,,
56,-,Etta James,Steal Away,-,51,5,,,,
57,-,North Downs,Settle Down,-,19,17,,,,
58,-,Willie Mabon,I Don't Know,-,58,1,,,,
59,up,Wadude,Pull Up,62,9,5,,,,
60,-,Muddy Waters,Still a Fool,-,39,8,,,,
61,-,Sean Rowe,Got My Mojo Workin',-,61,1,,,,
62,-,Muddy Waters,I Just Want to Make Love to You,-,22,19,,,,
63,-,Pee Wee Crayton,Blues After Hours,-,38,5,,,,
64,-,B.B. King,Somebody Done Changed the Lock on My Door,-,63,2,,,,
65,down,Clarence Carter,She Ain't Gonna Do Right,57,57,3,,,,
66,-,Etta James,The Same Rope,-,66,5,,,,
67,up,New Café Blues City Group,Oldschool Blues,74,12,26,,,,
68,-,Howlin' Wolf,Back Door Man,-,21,10,,,,
69,-,Walter Beasley,Killing Me Softly,-,58,5,,,,
70,-,Steve Azar & The Kings Men,Wake Me from the Dead,-,70,2,,,,
71,-,Qu Xiaobing,Two Forgot,-,71,1,,,,
72,-,Nina Simone,Blues for Mama,-,8,42,,,,
73,-,Otis Rush,I Can't Quit You Baby,-,12,17,,,,
74,-,Thomas Dybdahl,A Little Something to Give,-,18,16,,,,
75,-,Lowell Fulson,Reconsider Baby,-,31,13,,,,
76,-,The Teskey Brothers,So Caught Up,-,6,32,,,,
77,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,77,1,,,,
78,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,20,,,,
79,up,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),88,34,5,,,,
80,down,The Teskey Brothers,Carry You,47,4,35,,,,
81,down,Ado Gwanja,Zuciya Ta,43,6,48,,,,
82,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),83,7,56,,,,
83,-,T-Bone Walker,Stormy Monday Blues,-,35,14,,,,
84,-,Coraj Okotete,Jesus Is Love,-,84,1,,,,
85,-,Big Maybelle,That's a Pretty Good Love,-,16,16,,,,
86,-,Dellie Hoskie,Old School Blues,-,39,12,,,,
87,-,Muddy Waters,I Got My Mojo Working,-,26,16,,,,
88,-,Walter Beasley,People Make the World Go Around,-,34,3,,,,
89,-,Sheba Potts-Wright,Mr. Jody You Did Your Job,-,23,1,,,,
90,-,Gary B.B. Coleman,Welfare Cadillac,-,90,1,,,,
91,down,John Lee Hooker,Boogie Chillen,49,27,19,,,,
92,-,Muddy Waters,Got My Mojo Working,-,67,5,,,,
93,-,Frank Edwards,We Got to Get Together,-,37,7,,,,
94,-,Little Walter,Juke,-,20,18,,,,
95,-,Albert King,Born Under a Bad Sign (Mono Mix),-,46,8,,,,
96,-,Slim Harpo,I'm a King Bee,-,23,15,,,,
97,-,Albert King,I'll Play the Blues for You,-,17,6,,,,
98,down,Shelby Merry,Gallows,46,38,12,,,,
99,-,John Lee Hooker,Boom Boom,-,12,17,,,,
100,-,Muddy Waters,Mannish Boy,-,26,26,,,,
