Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,66,,,,
2,up,Oxlade,Questionnaire,2,2,66,,,,
3,up,FlyKid,Nobody Dey,5,2,36,,,,
4,down,Etta James,At Last,3,2,66,,,,
5,-,M.I Abaga,Beef,-,5,1,,,,
6,up,Ali Jita,So Sinadari,6,3,28,,,,
7,up,John Lee Hooker,Boom Boom,11,6,63,,,,
8,up,Anonymous,Boys2men,9,3,64,,,,
9,down,Etta James,I'd Rather Go Blind,7,3,66,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,17,5,63,,,,
11,up,Muddy Waters,H*****e Coochie Man,16,7,54,,,,
12,up,Nina Simone,My Man's Gone Now,30,6,62,,,,
13,up,Etta James,Anything To Say You're Mine,82,13,22,,,,
14,down,Crazy Band,Feel Me,4,2,14,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',23,12,44,,,,
16,up,Louis Jordan,Let the Good Times Roll,26,12,37,,,,
17,down,Ali Jita,Super Star,10,3,57,,,,
18,-,Ditweni,Christmas Chicken,-,5,33,,,,
19,down,Infamas,Goblinz T00T T00T,12,3,15,,,,
20,-,Little Walter,Juke,-,20,14,,,,
21,down,Ali Jita,Hauwa,8,4,43,,,,
22,down,Etta James,All I Could Do Was Cry,14,6,65,,,,
23,-,Slim Harpo,I'm a King Bee,-,23,13,,,,
24,-,Muddy Waters,Forty Days & Forty Nights,-,23,21,,,,
25,-,Tom Grant,Love & Desire,-,8,33,,,,
26,up,B.B. King,Everyday I Have the Blues,49,21,34,,,,
27,up,Etta James,A Sunday Kind of Love,97,7,56,,,,
28,-,Etta James,Something's Got a Hold on Me,-,9,46,,,,
29,down,Joe,I Wanna Know,25,19,11,,,,
30,-,Terry Johnson,Hog O Shake,-,30,1,,,,
31,-,Jimmy Rogers,Walking By Myself,-,31,1,,,,
32,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,32,1,,,,
33,-,Elmore James,Shake Your Money Maker,-,33,1,,,,
34,-,Era,Tell Me (feat. Lilspirit),-,34,1,,,,
35,up,RAYBEKAH,Kigbe,57,11,47,,,,
36,-,Johnny Shines,Evening Sun,-,36,2,,,,
37,-,Muddy Waters,Mannish Boy,-,26,21,,,,
38,-,Magic Sam,"All Your Love (feat. Willie Dixon, Billie Stepney)",-,38,1,,,,
39,up,B.B. King,Sweet Sixteen,66,23,8,,,,
40,-,Tessio,Silencio,-,31,1,,,,
41,up,Etta James,Trust In Me,92,18,25,,,,
42,-,Bobby Bland,I Pity the Fool,-,30,7,,,,
43,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,43,1,,,,
44,-,Isabella,Jesus Is Here,-,27,14,,,,
45,-,Eric Gales,The Open Road (Live),-,45,1,,,,
46,-,Etta James,My Dearest Darling,-,11,21,,,,
47,-,John Lee Hooker,Boom Boom,-,12,6,,,,
48,-,T-Bone Walker,Stormy Monday Blues,-,35,13,,,,
49,down,Nina Simone,Backlash Blues,13,4,62,,,,
50,-,Albert Collins,Frosty (Single Version),-,39,1,,,,
51,down,Etta James,I Just Want to Make Love to You,48,12,46,,,,
52,-,Gifted Uwem,I Believe In Nigeria (feat. Timi Dakolo),-,30,2,,,,
53,down,Dipo,Ain't No Love,34,9,43,,,,
54,-,Robert Johnson,Walkin' Blues,-,40,5,,,,
55,-,Eminem & Sway & King Tech,Get You Mad,-,13,41,,,,
56,-,Willie Dixon & Memphis Slim,Nervous,-,56,2,,,,
57,-,サニー・ボーイ・ウィリアムソン,Eyesight to the Blind,-,38,1,,,,
58,-,Mochi,Row Ur Boat,-,13,19,,,,
59,-,Koko Taylor,Wang Dang Doodle,-,40,1,,,,
60,-,Derek & The Dominos,Layla (40th Anniversary Version),-,20,23,,,,
61,-,Etta James,Stop the Wedding,-,21,17,,,,
62,-,Lead Belly,Irene (Goodnight Irene),-,48,2,,,,
63,-,KaiL Baxley,High On the Moon,-,49,4,,,,
64,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,24,,,,
65,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,28,2,,,,
66,-,Geoff Castellucci,Sixteen Tons,-,9,1,,,,
67,-,Muddy Waters,Got My Mojo Working,-,67,3,,,,
68,-,Sister Rosetta Tharpe,Down By the River Side,-,63,2,,,,
69,-,Buddy Guy,Everybody's Got to Go,-,51,1,,,,
70,down,Soulmate,Give Love,19,19,10,,,,
71,-,Blind Willie McTell,Death Cell Blues,-,71,2,,,,
72,down,Ado Gwanja,Zuciya Ta,15,6,25,,,,
73,-,T-Bone Walker,T-Bone Blues,-,59,1,,,,
74,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,10,20,,,,
75,-,Jimmy Reed,Baby What You Want Me to Do,-,46,3,,,,
76,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,56,1,,,,
77,-,Jeremiah Gyang,Bringing Praises,-,10,12,,,,
78,-,Lead Belly,Looky Looky Yonger / Black Betty / Yellow Women's Door Bells,-,78,1,,,,
79,-,"Harvey Fuqua, Riley Hampton & Etta James",It's a Crying Shame (with Harvery Fuqua),-,13,18,,,,
80,down,11 Guys Quartet,The Rona Stomp,22,22,7,,,,
81,-,Amazin' Works,Ocean Eyes,-,23,4,,,,
82,down,John Lee Hooker,Boogie Chillen,18,16,10,,,,
83,-,Magic Sam,All Your Love,-,19,10,,,,
84,-,Buddy Guy,Stone Crazy,-,72,2,,,,
85,-,Elmore James,Dust My Broom,-,16,17,,,,
86,down,Alice Boman,Waiting,53,8,39,,,,
87,-,Lowell Fulson,Reconsider Baby (Single Version),-,78,3,,,,
88,-,James Cotton,Cotton Crop Blues,-,63,2,,,,
89,-,Etta James,Damn Your Eyes,-,38,10,,,,
90,-,Nina Simone,Blues for Mama,-,8,31,,,,
91,-,The Teskey Brothers,Hold Me,-,13,23,,,,
92,-,Earl Hooker,Messin' with the Kid,-,92,1,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,24,12,,,,
94,-,Little Walter,Who,-,43,2,,,,
95,-,Blazer Q,Take Care,-,4,34,,,,
96,down,Ruth Brown,5-10-15 Hours,52,21,25,,,,
97,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,27,9,,,,
98,-,Muddy Waters,Mannish Boy (Single Version),-,23,1,,,,
99,-,Reverend Gary Davis,Death Don't Have No Mercy,-,78,1,,,,
100,-,Bo Diddley,I'm a Man,-,25,10,,,,
