Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),1,1,41,,,,
2,up,Ngobz,"Kuku ke Kuku 2.0 (to Nandipha808,Tyler ICU,Felo Le Tee,Mellow and Sleazy) (feat. Djy Stena & Xhader)",2,2,6,,,,
3,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",3,2,46,,,,
4,up,Boom Boxx,I Dey (feat. Teni),4,1,237,,,,
5,up,Ngobz,"Skomota Dance (To Shebeshxt,Mellow n Sleazy & Dj Maphorisa) (feat. Fister & Dj Tuhgoeh)",5,4,6,,,,
6,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",8,3,35,,,,
7,down,Nazir M. Ahmad,Dan Adala Musa Jidda,6,2,140,,,,
8,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,7,1,136,,,,
9,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,9,2,139,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,10,3,136,,,,
11,up,Ali Jita,Wai Yaushe Ne,13,1,46,,,,
12,up,King George,Keep On Rollin,60,7,118,,,,
13,up,Etta James,At Last,16,2,237,,,,
14,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,14,6,135,,,,
15,down,Nazir M Ahmad Sarkin Waka,Tanko Almakura,12,6,137,,,,
16,down,Nazir M Ahmad Sarkin Waka,Wakilin Mina,11,4,137,,,,
17,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,17,6,19,,,,
18,up,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,130,,,,
19,up,Sthipla rsa,Money Heist(To Mellow & Sleazy x Tyler ICU & Nandipha808 & Ceeka Rsa,19,11,17,,,,
20,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,20,3,136,,,,
21,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,21,4,136,,,,
22,down,Lawrence Oyor,Give Me Tears To Cry,15,5,23,,,,
23,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,22,5,136,,,,
24,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,23,5,136,,,,
25,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,26,1,97,,,,
26,up,Nazir M Ahmad Sarkin Waka,Double 4,28,9,137,,,,
27,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,27,7,136,,,,
28,down,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),25,19,35,,,,
29,down,mirabel_somi,Love Medley,24,17,17,,,,
30,down,Influence Akaba,Hallelujah,29,11,59,,,,
31,up,Mario Tv,Allalah Belil Sudani music 2023,31,14,30,,,,
32,up,Nazir M Ahmad Sarkin Waka,Idi Master,33,12,137,,,,
33,down,Nazir M Ahmad Sarkin Waka,So Hujja,32,6,136,,,,
34,up,Etta James,I'd Rather Go Blind,35,3,237,,,,
35,down,Ngobz,"Prr Prr (To Njelic,Uncle Waffles & Major League Dj) (feat. Dj Stena Rsa & Swenka 101)",34,23,20,,,,
36,down,Nazir M. Ahmad,Biki Yayi Biki,30,12,139,,,,
37,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,37,18,137,,,,
38,up,Nazir M Ahmad Sarkin Waka,Dan Umma,50,16,137,,,,
39,up,Nazir M. Ahmad,Sarkin Gombe,45,19,138,,,,
40,up,Ali Jita,Hauwa,40,4,211,,,,
41,up,Ønekind,Hanging Trees,46,41,2,,,,
42,up,Ngobz,"Sphancanca (To Myztro,Mellow & Sleazy) (feat. Snyper Reloaded)",52,38,19,,,,
43,down,Nazir M. Ahmad,Wasika,41,13,137,,,,
44,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,43,18,137,,,,
45,down,Nazir M. Ahmad,Dan Adala Sai Allah,42,19,138,,,,
46,down,Topskey,Mood,36,36,8,,,,
47,up,frnchfriessss,toxic,57,4,14,,,,
48,up,FlyKid,Nobody Dey,55,2,206,,,,
49,up,Ray Charles,I Believe to My Soul,62,16,80,,,,
50,up,Nazir M Ahmad Sarkin Waka,Dijangala,68,24,127,,,,
51,down,Sleepy Stan,Serene Slumber Keys,48,48,8,,,,
52,down,Nazir M. Ahmad,Sai Sarki,38,17,130,,,,
53,up,Lawrence Oyor,Favourite Song,63,9,21,,,,
54,up,Etta James,All I Could Do Was Cry,70,6,222,,,,
55,up,frnchfriessss,cloud 9,56,3,17,,,,
56,down,Super Pipo,Past Lives,49,36,39,,,,
57,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,53,30,120,,,,
58,up,Ado Gwanja,Zuciya Ta,61,6,162,,,,
59,down,Twene4,My Heart Bleeds,44,42,4,,,,
60,down,Nazir M. Ahmad,Dan Sahu,54,9,135,,,,
61,down,Nazir M. Ahmad,Baraden Kano,47,8,137,,,,
62,-,Sleepy Stan,Tranquil Piano Reverie,-,62,5,,,,
63,-,King George,Too Long,-,48,1,,,,
64,up,Nazir M. Ahmad,Jalo Sarkin Dukku,66,31,92,,,,
65,up,Joe Nez & His Top Six,Onye Ma Echi,89,16,114,,,,
66,up,Nazir M. Ahmad,Matan Arewa,71,22,126,,,,
67,up,Dorothy Moore,Misty Blue,72,5,156,,,,
68,-,Snoozy Monkey,Whispering Nighttime Melodies,-,68,1,,,,
69,-,Fluffy Fiona,Angelic Moonlight Melodies,-,69,1,,,,
70,up,Azakiru Yanda Jipan The Legend,Sheihu Nda Solaty Bagandozhi,92,49,4,,,,
71,-,Sleepy Stan,Cozy Nights Piano Serenade,-,71,3,,,,
72,down,Nazir M. Ahmad,Mujaddadi,64,32,113,,,,
73,down,Pablo Pohlmann,Just a Blues,69,6,67,,,,
74,up,Nazir M. Ahmad,Dujiman Adamawa,85,19,118,,,,
75,-,Cozy Jozy,Melodic Dreamscape on Piano,-,75,2,,,,
76,down,Lilo llb,Bella,39,24,26,,,,
77,-,Venox,Away,-,15,52,,,,
78,-,Foxy Dreams,Soft Piano Magical Tunes,-,66,2,,,,
79,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,84,,,,
80,-,Etta James,My Dearest Darling,-,11,47,,,,
81,-,Ngobz,Basscheck (To Vigro Deep & Tyler ICU) (feat. Sthipla Rsa),-,50,13,,,,
82,down,Nazir M. Ahmad,Sarkin Argungun,59,29,94,,,,
83,down,Etta James,A Sunday Kind of Love,51,7,223,,,,
84,down,Sleepy Stan,Celestial Piano Harmonies,78,60,7,,,,
85,-,Ali Jita,So Sinadari,-,3,166,,,,
86,-,John Lee Hooker,Boom Boom,-,64,2,,,,
87,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,58,28,117,,,,
88,-,Obongjayar,Just Cool,-,2,50,,,,
89,down,Nazir M. Ahmad,Sunan Gidan Musa Jidda,83,34,117,,,,
90,-,Nexx_xs & Gfresh Alameen,Saniya,-,63,4,,,,
91,-,All sounds,Relaxing Lofi Beats,-,78,3,,,,
92,up,Pablo Pohlmann,Dancing Cheek to Cheek,100,78,3,,,,
93,-,Sleepy Stan,Tender Sleepytime Serenade,-,60,5,,,,
94,-,Nazir M Ahmad Sarkin Waka,Sardaunan Jumaita,-,44,65,,,,
95,-,Nazir M. Ahmad,Sai A Lahira,-,32,64,,,,
96,-,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,-,39,93,,,,
97,-,Sleepy Stan,Enchanted Moonlight Melodies,-,44,8,,,,
98,-,Sleepy Stan,Sweet Dreams Piano Reverie,-,77,3,,,,
99,down,Jossy attai,Praise and Worship,88,15,142,,,,
100,-,Bill Medley,A Change Is Gonna Come,-,70,3,,,,
