Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,108,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,2,1,7,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,3,3,7,,,,
4,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,4,4,7,,,,
5,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,7,5,7,,,,
6,up,Oxlade,Questionnaire,6,2,108,,,,
7,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,8,5,7,,,,
8,down,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,11,,,,
9,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,12,7,7,,,,
10,down,Nazir M Ahmad Sarkin Waka,So Hujja,9,6,7,,,,
11,down,Etta James,At Last,10,2,108,,,,
12,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,13,2,10,,,,
13,down,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,11,6,6,,,,
14,up,FlyKid,Nobody Dey,14,2,78,,,,
15,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,15,6,8,,,,
16,up,Nazir M Ahmad Sarkin Waka,Idi Master,16,12,8,,,,
17,up,Etta James,I'd Rather Go Blind,18,3,108,,,,
18,up,Nazir M. Ahmad,Biki Yayi Biki,23,12,10,,,,
19,down,Nazir M Ahmad Sarkin Waka,Double 4,17,9,8,,,,
20,up,Nazir M Ahmad Sarkin Waka,Dan Umma,20,16,8,,,,
21,up,Ali Jita,Hauwa,30,4,84,,,,
22,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,22,3,7,,,,
23,up,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,28,18,8,,,,
24,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,25,4,8,,,,
25,up,Nazir M. Ahmad,Dan Adala Sai Allah,31,19,9,,,,
26,up,M.I Abaga,Beef,26,5,20,,,,
27,up,Nazir M. Ahmad,Sarkin Gombe,45,19,9,,,,
28,up,Nazir M. Ahmad,Sai Sarki,35,17,6,,,,
29,down,Nazir M. Ahmad,Baraden Kano,24,8,11,,,,
30,-,Nazir M Ahmad Sarkin Waka,Sarakuna,-,11,1,,,,
31,up,Nazir M. Ahmad,Wasika,43,13,9,,,,
32,up,Nazir M. Ahmad,Dan Sahu,33,9,9,,,,
33,down,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,21,18,8,,,,
34,-,Nazir M Ahmad Sarkin Waka,Barden Fali,-,30,1,,,,
35,up,Ali Jita,So Sinadari,71,3,68,,,,
36,down,Ali Jita,Super Star,29,3,97,,,,
37,-,Nazir M. Ahmad,Mujaddadi,-,32,4,,,,
38,up,Nazir M. Ahmad,Matan Arewa,64,22,9,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,84,5,100,,,,
40,down,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,39,38,6,,,,
41,-,Ado Gwanja,Zuciya Ta,-,6,57,,,,
42,down,Elizabeth King,What You Gonna Do?,32,28,3,,,,
43,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,94,34,7,,,,
44,-,Nazir M. Ahmad,Hakimin Bulkacuwa,-,34,5,,,,
45,down,Etta James,A Sunday Kind of Love,19,7,96,,,,
46,up,Ed Eagle,Bye!,99,38,3,,,,
47,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,4,,,,
48,up,Nazir M Ahmad Sarkin Waka,Dijangala,65,24,5,,,,
49,up,Ray Charles,Blues in the Night,100,9,11,,,,
50,down,Nazir M. Ahmad,Dujiman Adamawa,42,19,10,,,,
51,-,Arewa Trend Music,Farfesan Waka (Nasan Ban Zama Abin So Gun Kowa) [Daraja],-,19,1,,,,
52,down,Nazir M. Ahmad,Zainab Bulkacuwa,47,14,9,,,,
53,up,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,95,39,4,,,,
54,-,Nazir M Ahmad Sarkin Waka,Kara Hakuri Baba,-,34,1,,,,
55,-,Nazir M. Ahmad,Cheaf of Air Staff,-,38,5,,,,
56,down,Etta James,All I Could Do Was Cry,48,6,104,,,,
57,-,Nazir M. Ahmad,Baraden Kano 2,-,29,6,,,,
58,up,Nina Simone,Blues for Mama,75,8,49,,,,
59,-,Nazir M. Ahmad,Ibrahim Yakubu,-,12,8,,,,
60,down,Dorothy Moore,Misty Blue,44,5,80,,,,
61,-,Nazir M. Ahmad,Sarkin Argungun,-,29,5,,,,
62,down,Nazir M. Ahmad,Mai Kamar Zuwa,37,25,5,,,,
63,down,Nina Simone,I Want a Little Sugar In My Bowl,62,18,33,,,,
64,up,Nazir M. Ahmad,Sebbori Farm,85,44,4,,,,
65,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,38,10,44,,,,
66,-,bobbyxyz,life on the line (feat. Kina),-,66,1,,,,
67,down,Dinah Washington,No Hard Feelings,27,13,13,,,,
68,up,Sue Foley,Two Bit Texas Town,81,55,5,,,,
69,-,Nazir M. Ahmad,Kantawaye,-,31,4,,,,
70,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,36,34,3,,,,
71,-,Alice Phoebe Lou,Witches,-,11,32,,,,
72,-,Anonymous,Boys2men,-,3,95,,,,
73,-,Nazir M. Ahmad,Jalo Sarkin Dukku,-,31,5,,,,
74,up,Yinka Bernie,St. Maria,88,7,33,,,,
75,down,Nina Simone,Backlash Blues,52,4,103,,,,
76,-,Nazir M Ahmad Sarkin Waka,Sunusi Lamido Sunusi Na II,-,19,1,,,,
77,down,Nina Simone,The House of the Rising Sun,53,8,83,,,,
78,down,Nina Simone,Do I Move You?,54,6,54,,,,
79,-,Otis Taylor,Ten Million Slaves,-,16,17,,,,
80,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,6,,,,
81,-,Effang,Got Time,-,29,3,,,,
82,down,John Lee Hooker,Boom Boom,34,6,95,,,,
83,-,Meddy,Ntawamusimbura,-,9,45,,,,
84,-,Nazir M Ahmad Sarkin Waka,Md Dr Abubakar Garba Iliyasu,-,33,1,,,,
85,down,Muddy Waters,H*****e Coochie Man,83,7,74,,,,
86,-,Etta James,Something's Got a Hold On Me (Live),-,71,1,,,,
87,down,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,50,50,2,,,,
88,down,Nazir M. Ahmad,Auren Custom,67,26,7,,,,
89,-,Dave Specter & Barkin' Bill Smith,Wind Chill,-,89,1,,,,
90,down,Sue Foley,Say It's Not So,82,7,11,,,,
91,up,Eric Gales,I Want My Crown (feat. Joe Bonamassa),96,63,4,,,,
92,-,Joe Bonamassa,Hanging On a Loser,-,60,3,,,,
93,-,Ben Harper,Diamonds On the Inside,-,57,4,,,,
94,-,Robert Johnson,Preaching Blues,-,35,11,,,,
95,-,Howlin' Wolf,Spoonful,-,20,32,,,,
96,-,Nazir M. Ahmad,Umar Turawa,-,31,4,,,,
97,down,Nina Simone,My Man's Gone Now,51,6,97,,,,
98,-,Eminem & Sway & King Tech,Get You Mad,-,13,67,,,,
99,-,Dipo,Ain't No Love,-,9,57,,,,
100,-,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,-,28,1,,,,
