Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,55,,,,
2,up,Oxlade,Questionnaire,2,2,55,,,,
3,up,Infamas,Goblinz T00T T00T,3,3,4,,,,
4,up,Etta James,At Last,5,2,55,,,,
5,down,FlyKid,Nobody Dey,4,2,25,,,,
6,up,Ali Jita,So Sinadari,8,3,17,,,,
7,down,Etta James,I'd Rather Go Blind,6,3,55,,,,
8,down,Ali Jita,Super Star,7,3,46,,,,
9,up,Ali Jita,Hauwa,10,4,32,,,,
10,down,John Lee Hooker,Boom Boom,9,6,52,,,,
11,up,B.B. King,The Thrill Is Gone,15,8,44,,,,
12,down,Ado Gwanja,Zuciya Ta,11,6,14,,,,
13,up,Ali Jita,All For You (feat. Sals Fateetee),29,7,20,,,,
14,down,Etta James,All I Could Do Was Cry,12,6,54,,,,
15,-,Nina Simone,The House of the Rising Sun,-,8,40,,,,
16,up,Muddy Waters,H*****e Coochie Man,19,7,43,,,,
17,down,Nina Simone,Backlash Blues,13,4,51,,,,
18,up,Etta James,A Sunday Kind of Love,32,7,46,,,,
19,-,John Lee Hooker,Boogie Chillen,-,16,2,,,,
20,-,Joe,I Wanna Know,-,19,3,,,,
21,-,RAYBEKAH,Kigbe,-,11,37,,,,
22,-,Meddy,Ntawamusimbura,-,9,32,,,,
23,up,Brittany Howard,Stay High,26,5,47,,,,
24,up,Willie Dixon,I Ain't Superstitious,92,13,19,,,,
25,up,Ray Charles,Mess Around,40,15,26,,,,
26,-,Robert Johnson,Cross Road Blues,-,13,13,,,,
27,-,Robert Johnson,Sweet Home Chicago,-,24,3,,,,
28,-,Etta James,My Dearest Darling,-,11,18,,,,
29,-,Shemekia Copeland,Walk Until I Ride,-,29,1,,,,
30,-,Louis Jordan,Let the Good Times Roll,-,12,26,,,,
31,down,Howlin' Wolf,Smokestack Lightnin',24,12,33,,,,
32,up,B.B. King,Everyday I Have the Blues,60,21,25,,,,
33,up,Big Mama Thornton,Hound Dog,76,13,18,,,,
34,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,33,,,,
35,up,Soulmate,Give Love,36,19,3,,,,
36,down,Elmore James,Dust My Broom,30,16,15,,,,
37,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,15,,,,
38,-,Pee Wee Crayton,Blues After Hours,-,38,3,,,,
39,up,Muddy Waters,Mannish Boy,97,26,18,,,,
40,-,North Downs,Settle Down,-,19,1,,,,
41,down,Yinka Bernie,St. Maria,16,4,54,,,,
42,down,Nina Simone,My Man's Gone Now,25,6,51,,,,
43,up,Ruth Brown,5-10-15 Hours,65,21,18,,,,
44,down,Jossy attai,Praise and Worship,33,15,30,,,,
45,up,Muddy Waters,Rollin' Stone,69,16,22,,,,
46,-,"Bobby ""Blue"" Bland",Angel,-,41,1,,,,
47,up,Howlin' Wolf,Spoonful,78,20,20,,,,
48,up,Elmore James,Shake Your Moneymaker,83,20,17,,,,
49,-,"Bobby ""Blue"" Bland",Love Me or Leave Me,-,49,1,,,,
50,up,Dorothy Moore,Misty Blue,84,5,37,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,23,5,52,,,,
52,-,Ditweni,Christmas Chicken,-,5,27,,,,
53,-,"Bobby ""Blue"" Bland",There Ain't No Turnin' Back,-,53,1,,,,
54,down,Joanna Jones,Feels Like Freedom,37,21,2,,,,
55,-,Joe Tex,I Believe I'm Gonna Make It,-,10,2,,,,
56,down,Clarence Carter,Looking for a Fox,35,35,9,,,,
57,-,Big Maybelle,Say It Isn't' So,-,57,1,,,,
58,-,"Bobby ""Blue"" Bland",If I Don't Get Involved,-,58,3,,,,
59,-,Thomas Dybdahl,A Little Something to Give,-,18,1,,,,
60,-,Vanessa Collier,Who's in Power?,-,60,1,,,,
61,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,58,4,,,,
62,-,Otis Taylor,Nasty Letter,-,24,7,,,,
63,down,アーサー・アダムス,You Hit the Nail on the Head,51,46,3,,,,
64,-,Louis Jordan & His Tympany Five,Keep a Knockin' (But You Can't Come In),-,64,1,,,,
65,-,Alice Phoebe Lou,Witches,-,11,20,,,,
66,-,Beth Hart & Joe Bonamassa,A Sunday Kind of Love,-,66,1,,,,
67,-,Robert Johnson,Preaching Blues,-,35,4,,,,
68,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,15,,,,
69,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,11,,,,
70,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,20,20,6,,,,
71,-,Son House,Preaching Blues,-,71,4,,,,
72,-,Mark Bishop,"Grow Up Baby, Good and Strong",-,37,4,,,,
73,down,GA-20,I Ain't Got You,31,19,4,,,,
74,-,Alice Boman,Waiting,-,8,30,,,,
75,-,John Lee Hooker,I'm in the Mood,-,45,3,,,,
76,down,11 Guys Quartet,The Rona Stomp,54,22,2,,,,
77,-,Otis Taylor,Ten Million Slaves,-,77,4,,,,
78,up,The Teskey Brothers,Hold Me,86,13,18,,,,
79,-,The Teskey Brothers,Rain,-,5,29,,,,
80,-,Etta James,Anything To Say You're Mine,-,13,19,,,,
81,down,Joe Nez & His Top Six,Omuhu,43,43,8,,,,
82,-,Nyx_zyzzyx,Drown,-,24,4,,,,
83,-,Infamas,20min Booty Bounce,-,83,1,,,,
84,-,Jeremiah Gyang,Bringing Praises,-,10,9,,,,
85,-,Mojo Morganfield,It's Good to Be King,-,81,1,,,,
86,-,"Bobby ""Blue"" Bland",Friday the 13th Child,-,86,1,,,,
87,-,Aloe Blacc & AG,I'm Comin' Home,-,7,24,,,,
88,-,Ryan Perry,"High Risk, Low Reward",-,88,1,,,,
89,down,Muddy Waters,I Just Want to Make Love to You,53,22,10,,,,
90,-,"Bobby ""Blue"" Bland",I Stand Accused,-,57,2,,,,
91,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,18,,,,
92,down,"Bobby ""Blue"" Bland",(If Loving You Is Wrong) I Don't Want to Be Right,89,44,3,,,,
93,-,Dr. Hector & The Groove Injectors,Safe In Your Arms Again,-,93,1,,,,
94,-,Albert Cummings,Lonely Bed,-,29,2,,,,
95,-,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,-,95,1,,,,
96,-,B.B. King,Catfish Blues,-,27,5,,,,
97,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,44,1,,,,
98,down,Eminem & Sway & King Tech,Get You Mad,17,13,35,,,,
99,-,"Bobby ""Blue"" Bland",I Hear You Thinkin',-,47,1,,,,
100,-,Jimmy Witherspoon,Ain't Nobody's Business,-,18,15,,,,
