Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,87,,,,
2,up,Oxlade,Questionnaire,2,2,87,,,,
3,up,Etta James,At Last,5,2,87,,,,
4,down,FlyKid,Nobody Dey,3,2,57,,,,
5,down,Etta James,I'd Rather Go Blind,4,3,87,,,,
6,up,Ali Jita,Hauwa,6,4,64,,,,
7,up,Crazy Band,Feel Me,7,2,35,,,,
8,up,Etta James,A Sunday Kind of Love,17,7,76,,,,
9,up,Ali Jita,Super Star,10,3,78,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,37,5,83,,,,
11,up,Nina Simone,Backlash Blues,18,4,82,,,,
12,up,2klyn,Broken (Find My Way),58,9,2,,,,
13,up,2klyn,Fade Away,24,5,17,,,,
14,-,Scarr,TROUBLE (feat. TRAVISSLIMZ),-,14,1,,,,
15,up,2klyn,Blow My Mind,23,6,16,,,,
16,up,2klyn,Groove & Lies,26,8,17,,,,
17,up,2klyn,Uptown Woman,21,6,17,,,,
18,down,Nina Simone,My Man's Gone Now,12,6,79,,,,
19,up,2klyn,Love & Harmony,22,6,17,,,,
20,up,Alice Boman,Waiting,56,8,56,,,,
21,up,Venox,Away,29,15,3,,,,
22,down,Ali Jita,So Sinadari,11,3,49,,,,
23,down,Etta James,All I Could Do Was Cry,9,6,85,,,,
24,up,Jossy attai,Praise and Worship,90,15,49,,,,
25,up,B.B. King,The Thrill Is Gone,93,8,73,,,,
26,up,E.C. Scott,Make a Man Kit,32,7,7,,,,
27,-,Solomon Burke,Don't Give Up On Me,-,27,5,,,,
28,down,Arizona Dranes,Lamb's Blood Has Washed Me Clean,13,13,8,,,,
29,up,Etta James,I Just Want to Make Love to You,33,12,64,,,,
30,-,Dorothy Moore,Misty Blue,-,5,64,,,,
31,-,John Lee Hooker,Boom Boom,-,6,78,,,,
32,down,Nina Simone,The House of the Rising Sun,14,8,67,,,,
33,up,Dipo,Ain't No Love,81,9,51,,,,
34,-,John Vosel,Rollin' & Tumblin',-,28,14,,,,
35,up,Sister Rosetta Tharpe,This Train,54,16,2,,,,
36,-,Etta James,My Dearest Darling,-,11,28,,,,
37,up,New Café Blues City Group,Oldschool Blues,100,12,20,,,,
38,-,Tessio,Silencio,-,31,6,,,,
39,-,Luther Allison,Life Is a Bitch,-,39,1,,,,
40,-,Etta James & Riley Hampton,Tough Mary,-,19,23,,,,
41,-,Brittany Howard,Stay High,-,5,67,,,,
42,-,Mr praise,Love Emotional beat,-,7,1,,,,
43,-,Big Maybelle,Candy,-,43,4,,,,
44,-,Ado Gwanja,Zuciya Ta,-,6,43,,,,
45,up,RAYBEKAH,Kigbe,80,11,62,,,,
46,-,Zadok,Pillow Talk (Live),-,46,1,,,,
47,-,Era,Tell Me (feat. Lilspirit),-,34,2,,,,
48,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,23,10,,,,
49,down,Blind Willie Johnson,God Don't Never Change,8,8,9,,,,
50,down,Infamas,Goblinz T00T T00T,16,3,34,,,,
51,-,Elmore James,Dust My Broom,-,16,20,,,,
52,-,Manx Marriner Mainline,Rise and Fall In Love,-,18,1,,,,
53,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,53,1,,,,
54,-,Yazidxo,Letter to My Crush(ltmc),-,18,8,,,,
55,-,Muddy Waters,Mannish Boy,-,26,24,,,,
56,-,Nina Simone,I Want a Little Sugar In My Bowl,-,18,27,,,,
57,-,Ndidi O,Call Me Queen,-,10,9,,,,
58,-,Ditweni,Christmas Chicken,-,5,37,,,,
59,-,Sippie Wallace,I'm a Mighty Tight Woman,-,45,1,,,,
60,-,fishboneMMM,Snitch (feat. Dotman & T-Tone),-,60,1,,,,
61,-,Zadok,Valerie (Live),-,61,1,,,,
62,-,Van Morrison,Up County Down (Edit),-,62,1,,,,
63,-,Bobby Bland,I Pity the Fool,-,30,11,,,,
64,-,Big Maybelle,That's a Pretty Good Love,-,16,14,,,,
65,-,Zadok,How Do You Sleep (Live),-,65,1,,,,
66,up,The Black Keys,Crawling Kingsnake (Edit),70,8,9,,,,
67,-,Zadok,Someone You Loved (Live),-,67,1,,,,
68,-,The Black Keys,Come on and Go with Me,-,57,2,,,,
69,-,Nenyechi,Nigerian Dream,-,69,1,,,,
70,-,AG,Trouble Don't (feat. Rey),-,58,3,,,,
71,-,The Black Keys,Mellow Peaches,-,58,2,,,,
72,-,Tarrah,Flawless Lullaby,-,36,6,,,,
73,-,John Vosel,House of the Rising Sun,-,65,4,,,,
74,down,Kachi,Sure,43,15,23,,,,
75,-,Odetta,Mother's Blues,-,75,1,,,,
76,-,B.B. King,Rock Me Baby,-,28,20,,,,
77,-,Cold Cherry,Growing Pain2 (Inst.),-,9,14,,,,
78,-,"Bobby ""Blue"" Bland","Heart, Open Up Again",-,28,4,,,,
79,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,7,52,,,,
80,-,Fernweh,Token,-,43,5,,,,
81,-,John Vosel,Old Man Blues,-,81,4,,,,
82,-,John Vosel,Bluesgate,-,41,5,,,,
83,-,Bishop Bullwinkle,"No Woman, No Cry",-,39,4,,,,
84,-,Etta James,Trust In Me,-,18,31,,,,
85,-,The Black Keys,Going Down South,-,16,6,,,,
86,up,C.S. Armstrong,Ain't No Love,88,30,17,,,,
87,down,Muddy Waters,Rollin' Stone,36,16,35,,,,
88,down,Joe,I Wanna Know,39,19,23,,,,
89,-,Zadok,Ginger (Live),-,89,1,,,,
90,-,Etta James,Anything To Say You're Mine,-,13,32,,,,
91,-,Zadok,Back to Black (Live),-,91,1,,,,
92,-,Melvin Alex,Autumn 98,-,75,3,,,,
93,-,B.B. King,What a Wonderful World,-,36,13,,,,
94,-,Etta James,I've Been Lovin' You Too Long,-,69,2,,,,
95,-,Zadok,Changes (Live),-,95,1,,,,
96,-,Anderson-Vosel,Old School Blues,-,42,1,,,,
97,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,50,8,,,,
98,-,Albert King,Born Under a Bad Sign,-,39,7,,,,
99,-,The Black Keys,Walk with Me,-,59,3,,,,
100,-,Muddy Waters,I Got My Mojo Working,-,26,14,,,,
