Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,220,,,,
2,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,1,119,,,,
3,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,2,2,122,,,,
4,up,Nazir M. Ahmad,Dan Adala Musa Jidda,5,2,123,,,,
5,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,4,3,119,,,,
6,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,6,6,120,,,,
7,up,Ali Jita,Wai Yaushe Ne,7,1,29,,,,
8,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,8,6,118,,,,
9,up,Lawrence Oyor,Give Me Tears To Cry,16,5,6,,,,
10,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,10,4,120,,,,
11,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,119,,,,
12,down,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,9,3,119,,,,
13,down,Etta James,At Last,12,2,220,,,,
14,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,15,5,119,,,,
15,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,17,1,80,,,,
16,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,13,5,119,,,,
17,up,Nazir M Ahmad Sarkin Waka,Double 4,18,9,120,,,,
18,up,Nazir M Ahmad Sarkin Waka,Sarakuna,19,11,113,,,,
19,up,Nazir M Ahmad Sarkin Waka,Idi Master,20,12,120,,,,
20,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,21,7,119,,,,
21,up,Nazir M Ahmad Sarkin Waka,So Hujja,22,6,119,,,,
22,up,Ngobz,"10111 (To Vigro Deep,Tyler ICU,Myztro,Mellow & Sleazy & Dj Maphorisa) [Revisit] (feat. Snyper Reloaded)",25,3,18,,,,
23,up,Influence Akaba,Hallelujah,24,11,42,,,,
24,up,Sthipla rsa,Ghosted Drums (feat. Drummertee924),32,1,24,,,,
25,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,23,18,120,,,,
26,up,Nazir M. Ahmad,Biki Yayi Biki,27,12,122,,,,
27,down,Lawrence Oyor,Favourite Song,14,9,4,,,,
28,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,28,18,120,,,,
29,up,Lilo llb,Bella,29,24,9,,,,
30,up,FlyKid,Nobody Dey,40,2,189,,,,
31,up,Emtyo Da Positive,Last Bus/stop,31,27,10,,,,
32,down,Nazir M Ahmad Sarkin Waka,Dan Umma,26,16,120,,,,
33,up,Mario Tv,Allalah Belil Sudani music 2023,33,14,13,,,,
34,down,Etta James,I'd Rather Go Blind,30,3,220,,,,
35,up,Etta James,A Sunday Kind of Love,36,7,206,,,,
36,down,Nazir M. Ahmad,Wasika,35,13,120,,,,
37,up,Nazir M. Ahmad,Sarkin Gombe,41,19,121,,,,
38,up,Nazir M. Ahmad,Dan Adala Sai Allah,39,19,121,,,,
39,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),46,19,84,,,,
40,up,Super Pipo,Past Lives,48,36,22,,,,
41,up,Ado Gwanja,Zuciya Ta,47,6,145,,,,
42,up,Ngobz,Yey 2.0 (To uLazi & Infinity MusiQ) (feat. Snyper Reloaded),49,19,18,,,,
43,up,Ali Jita,Hauwa,44,4,194,,,,
44,up,Nazir M. Ahmad,Dan Sahu,52,9,120,,,,
45,down,Nazir M Ahmad Sarkin Waka,Dijangala,42,24,110,,,,
46,down,Ray Charles,I Believe to My Soul,43,16,65,,,,
47,up,Ngobz,"Ghosting Chants (feat. DrummeRTee924, Drugger Boyz, Dj Tiesto & Ekse'Vithiza)",50,2,29,,,,
48,down,Nazir M. Ahmad,Sai Sarki,45,17,113,,,,
49,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,63,34,104,,,,
50,down,Nazir M. Ahmad,Wakar Ibb Badama Ida,37,30,107,,,,
51,up,Nazir M. Ahmad,Mujaddadi,56,32,99,,,,
52,up,King George,Keep On Rollin,53,7,101,,,,
53,down,Nazir M. Ahmad,Baraden Kano,38,8,120,,,,
54,-,Serena Snugglepaws,Tranquil Ivory Serenades,-,54,1,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,51,5,190,,,,
56,-,Snoring Stan,Tranquil Whispers in Dusk,-,56,1,,,,
57,up,Nazir M. Ahmad,Kantawaye,77,31,93,,,,
58,-,Serena Snugglepaws,Dreamy Serenade of Stars,-,58,1,,,,
59,-,Serena Snugglepaws,Twilight Harmony on Ivory,-,59,1,,,,
60,-,Snoring Stan,Dreamscapes on Keys,-,60,1,,,,
61,up,Sthipla rsa,Bique X Sgija_Jaylokas _&_ Zan Ten,76,6,2,,,,
62,down,Nazir M. Ahmad,Hakimin Bulkacuwa,61,34,98,,,,
63,-,Snuggly Steve,Heavenly Piano Reverie,-,63,1,,,,
64,-,Sleepy Stan,Enchanted Moonlight Melodies,-,44,5,,,,
65,-,Snoozing Penguin,Ethereal Nighttime Keys,-,65,1,,,,
66,-,Nazir M. Ahmad,Mai Kamar Zuwa,-,25,75,,,,
67,down,Super Pipo,In This Shirt,55,54,10,,,,
68,up,Nazir M. Ahmad,Matan Arewa,79,22,114,,,,
69,down,Nazir M. Ahmad,Aure,54,13,99,,,,
70,-,Snuggly Steve,Celestial Keys by Candlelight,-,70,1,,,,
71,up,Nazir M Ahmad Sarkin Waka,Barden Fali,73,30,67,,,,
72,-,Coco Cuddles,Whispering Stardust Sonata,-,72,1,,,,
73,-,Coco Cuddles,Melodic Dreamscape on Piano,-,73,1,,,,
74,down,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,68,34,95,,,,
75,-,Snoozing Penguin,Gentle Nightfall Serenades,-,75,1,,,,
76,-,Snuggly Steve,Celestial Dreams Melodies,-,76,1,,,,
77,-,Pablo Pohlmann,Let's Dance,-,29,38,,,,
78,down,Obongjayar,Just Cool,62,2,37,,,,
79,-,Sleepy Stan,Peaceful Piano Whispers,-,49,4,,,,
80,-,Coco Cuddles,Angelic Evening Sonata,-,80,1,,,,
81,-,Snoozing Penguin,Peaceful Starry Nocturnes,-,81,1,,,,
82,-,Cozy Jozy,Melodic Dreamscape on Piano,-,75,1,,,,
83,-,Chilling Charlie,Serenade Under Starlight,-,83,1,,,,
84,down,Jossy attai,Praise and Worship,74,15,132,,,,
85,-,Sleepy Stan,Celestial Piano Harmonies,-,60,4,,,,
86,-,Dorothy Moore,Misty Blue,-,5,152,,,,
87,-,Gary B.B. Coleman,The Sky Is Crying,-,13,53,,,,
88,-,ChubbyCheeks,Kuyabongwa,-,8,21,,,,
89,-,Sleepy Stan,Serene Slumber Keys,-,48,4,,,,
90,-,Sleepy Stan,Tranquil Piano Reverie,-,62,3,,,,
91,-,Woolly Wendy,Soft Serenity in Silence,-,91,1,,,,
92,down,Joe Nez & His Top Six,Onye Ma Echi,57,16,100,,,,
93,-,Sleepy Stan,Tender Sleepytime Serenade,-,60,3,,,,
94,-,Reverend Gary Davis,Death Don't Have No Mercy,-,78,4,,,,
95,-,Nazir M. Ahmad,Nishadi,-,52,28,,,,
96,down,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,84,28,102,,,,
97,down,Steve Marriner,Long Way Down,66,29,90,,,,
98,-,Anu Eletu,River Flows,-,46,5,,,,
99,down,Nazir M. Ahmad,In Zanyi Bincike,64,16,97,,,,
100,down,Yesaloonaka,AL ILORY (feat. Abdulmuhmen okin),97,21,13,,,,
