Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,172,,,,
2,up,Nazir M Ahmad Sarkin Waka,Sai Mun Bata Wuta Atiku Abubakar,2,1,32,,,,
3,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,4,1,71,,,,
4,down,Nazir M. Ahmad,Dan Adala Musa Jidda,3,2,75,,,,
5,up,Etta James,At Last,8,2,172,,,,
6,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,5,3,71,,,,
7,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,6,2,74,,,,
8,down,Oxlade,Questionnaire,7,2,172,,,,
9,up,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,10,6,70,,,,
10,up,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,11,4,71,,,,
11,up,Nazir M Ahmad Sarkin Waka,Tanko Almakura,12,6,72,,,,
12,up,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,17,5,71,,,,
13,up,Nazir M Ahmad Sarkin Waka,Double 4,14,9,72,,,,
14,up,King George,Keep On Rollin,16,7,53,,,,
15,up,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,15,5,71,,,,
16,up,Nazir M Ahmad Sarkin Waka,Sarakuna,18,11,65,,,,
17,up,Nazir M Ahmad Sarkin Waka,Idi Master,22,12,72,,,,
18,up,Nazir M Ahmad Sarkin Waka,Wakilin Mina,21,4,72,,,,
19,up,Nazir M Ahmad Sarkin Waka,Laiba Bithday,19,7,71,,,,
20,up,Nazir M Ahmad Sarkin Waka,So Hujja,24,6,71,,,,
21,up,Nazir M. Ahmad,Biki Yayi Biki,23,12,74,,,,
22,down,Dkaywise,Scammers Online,13,13,5,,,,
23,up,Nazir M Ahmad Sarkin Waka,Ina 'yan Na’un Ne,25,3,71,,,,
24,-,BoiNaked,KoKo,-,24,1,,,,
25,down,Etta James,I'd Rather Go Blind,20,3,172,,,,
26,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),27,4,17,,,,
27,up,Nazir M. Ahmad,Dan Adala Sai Allah,33,19,73,,,,
28,up,Nazir M Ahmad Sarkin Waka,Sardaunan Karshi,34,18,72,,,,
29,up,Etta James,A Sunday Kind of Love,30,7,158,,,,
30,down,Nazir M Ahmad Sarkin Waka,Bello Mai Tama New,26,18,72,,,,
31,up,Regarus,Here With Me (Speed Up),46,25,4,,,,
32,down,Bonnie Raitt,Just Like That,9,9,3,,,,
33,down,Nazir M Ahmad Sarkin Waka,Dan Umma,29,16,72,,,,
34,down,FlyKid,Nobody Dey,28,2,142,,,,
35,up,Nazir M. Ahmad,Dan Sahu,39,9,72,,,,
36,down,Nazir M. Ahmad,Wasika,32,13,72,,,,
37,up,The Strongman Blues Remedy & Steve Strongman,I Don't Miss You (feat. Harrison Kennedy),37,19,36,,,,
38,down,Ali Jita,Hauwa,35,4,148,,,,
39,up,Valerie Omari,For You (feat. Myke Grizzly),57,39,2,,,,
40,up,Nazir M. Ahmad,Sarkin Gombe,41,19,73,,,,
41,down,Ray Charles,I Believe to My Soul,31,16,17,,,,
42,down,Etta James,All I Could Do Was Cry,36,6,167,,,,
43,up,Nazir M Ahmad Sarkin Waka,Dijangala,48,24,63,,,,
44,up,Nazir M Ahmad Sarkin Waka,Sardaunan Gobir,51,34,53,,,,
45,up,Nazir M. Ahmad,Baraden Kano,45,8,73,,,,
46,down,Teezy Vibes,Freaky Freaky,43,43,8,,,,
47,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,44,39,47,,,,
48,up,John Lee Hooker,Boom Boom,52,6,155,,,,
49,up,Dorothy Moore,Misty Blue,60,5,122,,,,
50,down,Nazir M. Ahmad,Sai Sarki,42,17,66,,,,
51,up,Nazir M Ahmad Sarkin Waka,Dahiru Mangal,92,28,56,,,,
52,up,Nazir M. Ahmad,Wakar Ibb Badama Ida,55,30,62,,,,
53,down,Jossy attai,Praise and Worship,40,15,99,,,,
54,up,Ali Jita,So Sinadari,56,3,130,,,,
55,-,Nazir M. Ahmad,In Zanyi Bincike,-,16,60,,,,
56,up,Nazir M. Ahmad,Sunan Gidan Musa Jidda,62,34,65,,,,
57,up,Nazir M Ahmad Sarkin Waka,Mannir Dan Majen Kano,61,29,48,,,,
58,down,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,47,30,6,,,,
59,up,Nazir M. Ahmad,Dujiman Adamawa,76,19,70,,,,
60,up,Muddy Waters,H*****e Coochie Man,72,7,106,,,,
61,up,Nina Simone,The House of the Rising Sun,94,8,117,,,,
62,up,Nina Simone,Backlash Blues,77,4,160,,,,
63,down,Blind Willie Johnson,God Don't Never Change,54,8,27,,,,
64,-,Nazir M. Ahmad,Baraden Kano 2,-,29,47,,,,
65,-,Howlin' Wolf,Smokestack Lightnin',-,12,94,,,,
66,-,Nazir M. Ahmad,Mujaddadi,-,32,60,,,,
67,up,Nazir M. Ahmad,Aure,83,13,67,,,,
68,down,Ali Jita,Super Star,65,3,161,,,,
69,-,Nazir M. Ahmad,Asha Shayi,-,18,65,,,,
70,-,Nazir M Ahmad Sarkin Waka,Ado Magajin Garin Bauchi,-,38,50,,,,
71,up,Brent Thompson,Midnight Blues,79,40,3,,,,
72,up,Nazir M. Ahmad,Kantawaye,87,31,60,,,,
73,-,A.I.,Samba,-,73,2,,,,
74,down,Hausa Soundtrack,Daraja,49,31,7,,,,
75,-,Nazir M Ahmad Sarkin Waka,Dan Masanin Gumel,-,45,16,,,,
76,-,Nazir M Ahmad Sarkin Waka,Nafisa Mami Dije,-,36,51,,,,
77,up,Ado Gwanja,Zuciya Ta,78,6,98,,,,
78,-,Ray Charles,Blues in the Night,-,9,32,,,,
79,down,Pablo Pohlmann,Just a Blues,71,6,11,,,,
80,up,Nazir M. Ahmad,Wazirin Hausa,88,37,49,,,,
81,-,Feeling Blew,Out Getting Ribs (Slowed),-,26,3,,,,
82,down,Aaron Neville,"Wrong Number (I'm Sorry, Goodbye)",38,19,18,,,,
83,-,Nazir M. Ahmad,Auren Custom,-,26,54,,,,
84,down,Nazir M. Ahmad,Cheaf of Air Staff,82,38,42,,,,
85,-,Nazir M. Ahmad,Makaman Kano,-,36,45,,,,
86,-,Nazir M Ahmad Sarkin Waka,Haruna Said Kajuro,-,50,23,,,,
87,down,Ed Eagle,I Miss You (Acoustic),64,27,9,,,,
88,up,Umar MB,Idanun Ki,97,40,18,,,,
89,up,Nina Simone,My Man's Gone Now,93,6,130,,,,
90,-,Eminem & Sway & King Tech,Get You Mad,-,13,83,,,,
91,up,Nazir M. Ahmad,Sai A Lahira,98,32,44,,,,
92,-,Nazir M. Ahmad,Zainab Bulkacuwa,-,14,56,,,,
93,down,Nazir M Ahmad Sarkin Waka,Take Su Baba,59,47,38,,,,
94,down,Etta James,I Just Want to Make Love to You,85,12,127,,,,
95,-,Venox,Away,-,15,44,,,,
96,-,Irving Leyva,Making Money,-,52,6,,,,
97,-,DJ Kingblaze,Healing Power of Hip-Hop & Rnb (DJ Mix),-,51,3,,,,
98,down,Bobby Bland,Ain't No Love In the Heart of the City,74,5,147,,,,
99,-,Nazir M. Ahmad,Sarkin Argungun,-,29,51,,,,
100,down,Bishop Bullwinkle,Hell To Da Naw Naw Naw,86,10,95,,,,
