Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,38,,,,
2,up,Oxlade,Questionnaire,2,2,38,,,,
3,up,PhyneBoy,Flengo (feat. Fireboy DML),4,3,5,,,,
4,down,Etta James,At Last,3,2,38,,,,
5,up,Ali Jita,Super Star,6,3,29,,,,
6,down,FlyKid,Nobody Dey,5,2,8,,,,
7,up,Ali Jita,Hauwa,8,4,15,,,,
8,up,Etta James,I'd Rather Go Blind,10,3,38,,,,
9,up,Nina Simone,Backlash Blues,31,4,35,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,16,5,38,,,,
11,up,Ditweni,Christmas Chicken,34,5,18,,,,
12,down,Etta James,All I Could Do Was Cry,11,6,37,,,,
13,up,Anonymous,Boys2men,23,3,37,,,,
14,down,Yinka Bernie,St. Maria,9,4,38,,,,
15,up,Blazer Q,Take Care,15,4,12,,,,
16,up,Etta James,A Sunday Kind of Love,19,7,31,,,,
17,down,Ali Jita,All For You (feat. Sals Fateetee),7,7,4,,,,
18,-,Rag'n'Bone Man,Die Easy,-,18,8,,,,
19,up,Nina Simone,My Man's Gone Now,71,6,35,,,,
20,-,Rag'n'Bone Man,Bottom of a Bottle,-,20,4,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,7,24,,,,
22,-,Jeremiah Gyang,Bringing Praises,-,10,1,,,,
23,up,John Lee Hooker,Boom Boom,27,6,35,,,,
24,down,NELLIE TIGER TRAVIS,If I Back It Up,13,13,9,,,,
25,down,Etta James,I Just Want to Make Love to You,12,12,27,,,,
26,-,Meddy,Ntawamusimbura,-,9,20,,,,
27,up,Otis Taylor,Nasty Letter,92,24,5,,,,
28,up,Nina Simone,The House of the Rising Sun,78,8,32,,,,
29,down,Bill & Gloria Gaither,Blessed Assurance,18,13,19,,,,
30,down,RAYBEKAH,Kigbe,22,11,21,,,,
31,up,The Teskey Brothers,Carry You,33,4,24,,,,
32,-,C.S. Armstrong,Ain't No Love,-,30,12,,,,
33,-,Howlin' Wolf,Forty-Four,-,30,6,,,,
34,up,Dorothy Moore,Misty Blue,38,5,25,,,,
35,-,Bror Gunnar Jansson,William Joseph Dean,-,35,2,,,,
36,-,"Bobby ""Blue"" Bland",Second Hand Heart,-,34,4,,,,
37,-,Etta James,Trust In Me,-,18,13,,,,
38,down,Etta James,Something's Got a Hold on Me,29,9,31,,,,
39,-,The Golden Gospel Singers,Storm Is Over (Live),-,39,3,,,,
40,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,7,,,,
41,-,NELLIE TIGER TRAVIS,I Wanna Be With You,-,41,3,,,,
42,up,Etta James,Seven Day Fool,49,37,8,,,,
43,-,John William,Song of the Moon,-,12,7,,,,
44,-,Rag'n'Bone Man,St. James,-,44,2,,,,
45,-,Etta James,Gotta Serve Somebody,-,29,4,,,,
46,-,Wondamagik,Superstar (feat. K-Boi),-,21,1,,,,
47,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,30,9,,,,
48,up,Otis Taylor,Ten Million Slaves,90,16,12,,,,
49,-,Muddy Waters,H*****e Coochie Man,-,7,27,,,,
50,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,5,,,,
51,-,The Shouting Matches,I'll Be True,-,51,2,,,,
52,-,Mochi,Row Ur Boat,-,13,5,,,,
53,-,Etta James,I Found a Love,-,44,1,,,,
54,down,Etta James,My Dearest Darling,41,11,11,,,,
55,-,B.B. King,There Must Be a Better World Somewhere,-,52,7,,,,
56,up,Gone 'Til Monday,I Feel Like Dying,68,28,8,,,,
57,-,Black Joe Lewis & The Honeybears,No Rhyme or Reason (Audiotree Live Version),-,57,2,,,,
58,-,Etta James,Anything To Say You're Mine,-,13,11,,,,
59,-,Etta James,Security,-,19,7,,,,
60,-,Devon Gilfillian,Use Your Words (Audiotree Live Version),-,33,1,,,,
61,-,Beth Hart,Leave the Light On (Live),-,61,1,,,,
62,-,John Lee Hooker,Boogie Chillen,-,27,12,,,,
63,-,B.B. King,Everyday I Have the Blues,-,21,17,,,,
64,-,Craig Ballie,Building Us,-,11,4,,,,
65,-,Robert Johnson,Hellhound on My Trail,-,22,7,,,,
66,-,Mel Waiters,(Sex) or Make Love,-,66,1,,,,
67,-,Aladin,Chop Life,-,21,11,,,,
68,-,Rag'n'Bone Man,Daylight Fading (feat. Ceezlin),-,27,6,,,,
69,-,The Teskey Brothers,That Bird,-,9,11,,,,
70,-,クリス・トーマス・キング,"O Brother, Where Art Thou?",-,70,1,,,,
71,-,Big Time Sarah And The BTS Express,Lay It On 'Em Girls,-,71,1,,,,
72,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,25,11,,,,
73,-,Dipo,Ain't No Love,-,9,28,,,,
74,down,Jossy attai,Praise and Worship,24,15,18,,,,
75,down,Slakah the Beatchild,Endurance,74,74,2,,,,
76,down,John Vosel,Rollin' & Tumblin',30,28,7,,,,
77,-,Bessie Smith,St. Louis Blues,-,31,7,,,,
78,-,B.B. King,How Blue Can You Get?,-,11,17,,,,
79,-,Junior Kimbrough,Feels so Good #1,-,42,1,,,,
80,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,27,7,,,,
81,-,B.B. King,Paying the Cost to Be the Boss,-,19,7,,,,
82,up,Nina Simone,Do I Move You?,93,6,29,,,,
83,up,T-Bone Walker,Stormy Monday Blues,98,35,6,,,,
84,-,Nina Simone,Blues for Mama,-,8,19,,,,
85,-,B.B. King,Ain't Nobody Home,-,30,6,,,,
86,-,Mel Waiters,Hole In the Wall,-,39,5,,,,
87,up,Brittany Howard,Stay High,97,5,35,,,,
88,-,Otis Taylor,Ten Million Slaves,-,77,2,,,,
89,-,Omar Cunningham,Baby Don't Leave Me,-,89,1,,,,
90,-,B.B. King,Every Day I Have the Blues (Remastered),-,17,7,,,,
91,-,ジョニー・テイラー,Everything's Out In the Open,-,28,1,,,,
92,-,Koko Taylor,I'm a Woman,-,15,9,,,,
93,-,B.B. King,Never Make a Move Too Soon,-,29,6,,,,
94,-,Wondamagik,No Lie (feat. Frost),-,15,6,,,,
95,-,B.B. King,I Like to Live the Love,-,36,6,,,,
96,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,11,,,,
97,-,Alice Phoebe Lou,Witches,-,11,14,,,,
98,-,Wondamagik,Saviour Is Born (feat. K-Boi),-,41,1,,,,
99,-,B.B. King,Sweet Little Angel,-,47,6,,,,
100,-,Magic Slim & The Teardrops,So Easy to Love You,-,61,1,,,,
