Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,32,,,,
2,up,Etta James,At Last,3,2,32,,,,
3,down,Oxlade,Questionnaire,2,2,32,,,,
4,up,Ali Jita,Super Star,4,3,23,,,,
5,up,Ali Jita,Hauwa,9,4,9,,,,
6,up,Etta James,I'd Rather Go Blind,7,3,32,,,,
7,up,Etta James,All I Could Do Was Cry,15,6,31,,,,
8,up,Blazer Q,Take Care,8,4,7,,,,
9,up,Etta James,A Sunday Kind of Love,10,7,26,,,,
10,down,Bobby Bland,Ain't No Love In the Heart of the City,5,5,32,,,,
11,up,Nina Simone,Blues for Mama,16,8,17,,,,
12,up,Nina Simone,Backlash Blues,13,4,29,,,,
13,down,Yinka Bernie,St. Maria,6,4,32,,,,
14,-,Nina Simone,Do I Move You?,-,6,26,,,,
15,-,Wondamagik,No Lie (feat. Frost),-,15,5,,,,
16,-,Louis Jordan,Let the Good Times Roll,-,12,12,,,,
17,up,Nina Simone,My Man's Gone Now,17,6,31,,,,
18,-,Cold Cherry,Growing Pain2 (Inst.),-,9,5,,,,
19,down,FlyKid,Nobody Dey,12,2,2,,,,
20,down,Nina Simone,The House of the Rising Sun,11,8,26,,,,
21,up,Bettye LaVette,It Ain't Worth It After Awhile,33,21,2,,,,
22,up,Muddy Waters,H*****e Coochie Man,38,7,24,,,,
23,up,John Lee Hooker,Boom Boom,24,6,30,,,,
24,-,Little Walter,Juke,-,20,6,,,,
25,up,Omar,There's Nothing Like This,80,11,20,,,,
26,up,Jossy attai,Praise and Worship,29,15,12,,,,
27,up,Nina Simone,I Want a Little Sugar In My Bowl,99,18,14,,,,
28,-,Gone 'Til Monday,I Feel Like Dying,-,28,5,,,,
29,down,Etta James,I Just Want to Make Love to You,28,12,23,,,,
30,-,George Benson,How You've Changed,-,30,2,,,,
31,up,Anonymous,Boys2men,55,3,32,,,,
32,-,B.B. King,The Thrill Is Gone,-,8,27,,,,
33,up,B.B. King,Everyday I Have the Blues,34,21,16,,,,
34,-,Etta James,In My Solitude,-,34,1,,,,
35,-,Bill & Gloria Gaither,Our God Reigns,-,35,7,,,,
36,down,Alice Phoebe Lou,Witches,25,11,11,,,,
37,up,B.B. King,Better Not Look Down,56,28,7,,,,
38,down,Dorothy Moore,Misty Blue,14,5,22,,,,
39,down,Meddy,Ntawamusimbura,23,9,18,,,,
40,up,Tara Sol,Pillow Talk,65,16,7,,,,
41,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,10,12,,,,
42,-,Willie Dixon,I Ain't Superstitious,-,13,9,,,,
43,-,Whitehorse,My Babe,-,43,1,,,,
44,down,The Teskey Brothers,Rain,21,5,25,,,,
45,-,米弟華特,Mannish Boy,-,18,15,,,,
46,-,Albert King,Born Under a Bad Sign (Mono Mix),-,46,4,,,,
47,up,NELLIE TIGER TRAVIS,If I Back It Up,52,13,6,,,,
48,-,"Bobby ""Blue"" Bland",Second Hand Heart,-,34,3,,,,
49,up,RAYBEKAH,Kigbe,53,11,18,,,,
50,-,Howlin' Wolf,I Ain't Superstitious,-,18,4,,,,
51,-,NELLIE TIGER TRAVIS,Baby Mama Drama,-,22,3,,,,
52,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,25,9,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',70,12,19,,,,
54,-,Koko Taylor,I'm a Woman,-,15,8,,,,
55,-,Bessie Smith,Need a Little Sugar In My Bowl,-,16,9,,,,
56,down,Ray Charles,Mess Around,37,15,16,,,,
57,-,John William,Song of the Moon,-,12,6,,,,
58,up,John Lee Hooker,Boogie Chillen,71,27,10,,,,
59,-,Slakah the Beatchild,Someone Like That,-,44,3,,,,
60,-,Slim Harpo,I'm a King Bee,-,23,5,,,,
61,-,Bobby Bland,I Pity the Fool,-,30,4,,,,
62,-,Aloe Blacc & AG,I'm Comin' Home,-,7,20,,,,
63,up,markh,Can't Help Falling In Love,81,17,9,,,,
64,-,Jonny Lang,Lie to Me,-,64,1,,,,
65,-,Muddy Waters,Forty Days & Forty Nights,-,23,11,,,,
66,-,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),-,38,2,,,,
67,-,Muddy Waters,Mannish Boy,-,26,9,,,,
68,-,DLJ,I Care About You,-,19,2,,,,
69,-,Bror Gunnar Jansson,William Joseph Dean,-,35,1,,,,
70,-,He Bobi Wine,Spacioza,-,70,2,,,,
71,-,Bobby Bland,This Time I'm Gone for Good (Single Version),-,22,4,,,,
72,down,C.S. Armstrong,Ain't No Love,46,30,9,,,,
73,-,Etta James,Don't Lose Your Good Thing,-,24,4,,,,
74,-,Joe Divine,Baby Boy,-,74,1,,,,
75,-,Otis Taylor,Ten Million Slaves,-,16,8,,,,
76,-,Etta James & Harvey Fuqua,Spoonful,-,14,9,,,,
77,-,Jimmy Reed,Big Boss Man,-,59,5,,,,
78,-,John Vosel,House of the Rising Sun,-,65,3,,,,
79,-,Etta James,My Heart Cries (with Harvery Fuqua) [feat. Harvey Fuqua],-,12,9,,,,
80,-,Robert Johnson,Terraplane Blues,-,29,3,,,,
81,-,Bo Diddley,I'm a Man,-,25,5,,,,
82,-,Howlin' Wolf,Spoonful,-,20,10,,,,
83,-,Etta James & Riley Hampton,Girl of My Dreams,-,16,8,,,,
84,down,Clarence Carter,Slip Away,19,11,9,,,,
85,-,Howlin' Wolf,Little Red Rooster,-,69,2,,,,
86,-,D Fine Us,Howling at the Moon (feat. Vigz),-,38,5,,,,
87,-,Big Maybelle,That's a Pretty Good Love,-,16,7,,,,
88,-,"Bobby ""Blue"" Bland",Starting All Over Again,-,88,1,,,,
89,-,Etta James & Riley Hampton,Tough Mary,-,19,5,,,,
90,-,The Ben,Naremeye,-,8,13,,,,
91,-,"Bobby ""Blue"" Bland",Midnight Run,-,91,1,,,,
92,-,Etta James,Trust In Me,-,18,10,,,,
93,-,Etta James,Anything To Say You're Mine,-,13,9,,,,
94,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,22,7,,,,
95,-,Joe Nez & His Top Six,Onye Ma Echi,-,16,17,,,,
96,-,"Bobby ""Blue"" Bland",I'm Not Ashamed to Sing the Blues,-,45,1,,,,
97,-,B.B. King,I Got Some Help I Don't Need,-,70,1,,,,
98,-,"Bobby ""Blue"" Bland",If I Don't Get Involved,-,58,2,,,,
99,-,Chinonso Young,Spooning,-,16,7,,,,
100,-,B.B. King,Sweet Little Angel,-,47,5,,,,
